"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Akira_Kurosawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Akira_Kurosawa","http://www.w3.org/2000/01/rdf-schema#label","Películas dirigidas por Akira Kurosawa"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Akira_Kurosawa","http://www.w3.org/2004/02/skos/core#prefLabel","Películas dirigidas por Akira Kurosawa"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Akira_Kurosawa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Akira_Kurosawa"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Akira_Kurosawa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Akira_Kurosawa","http://dbpedia.org/ontology/wikiPageID",1897986
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Akira_Kurosawa","http://dbpedia.org/ontology/wikiPageRevisionID",126986790
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Akira_Kurosawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_dirigidas_por_Akira_Kurosawa?oldid=126986790&ns=14"
"http://es.dbpedia.org/resource/La_leyenda_del_gran_judo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Akira_Kurosawa"
"http://es.dbpedia.org/resource/Escándalo_(película_de_1950)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Akira_Kurosawa"
"http://es.dbpedia.org/resource/Los_Sueños_de_Akira_Kurosawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Akira_Kurosawa"
"http://es.dbpedia.org/resource/Madadayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Akira_Kurosawa"
"http://es.dbpedia.org/resource/Barbarroja_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Akira_Kurosawa"
"http://es.dbpedia.org/resource/Warui_yatsu_hodo_yoku_nemuru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Akira_Kurosawa"
"http://es.dbpedia.org/resource/Crónica_de_un_ser_vivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Akira_Kurosawa"
"http://es.dbpedia.org/resource/Dersu_Uzala_(película_de_1975)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Akira_Kurosawa"
"http://es.dbpedia.org/resource/Trono_de_sangre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Akira_Kurosawa"
"http://es.dbpedia.org/resource/Rashōmon_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Akira_Kurosawa"
"http://es.dbpedia.org/resource/Duelo_silencioso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Akira_Kurosawa"
"http://es.dbpedia.org/resource/Sanjuro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Akira_Kurosawa"
"http://es.dbpedia.org/resource/La_fortaleza_escondida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Akira_Kurosawa"
"http://es.dbpedia.org/resource/Los_bajos_fondos_(película_de_1957)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Akira_Kurosawa"
"http://es.dbpedia.org/resource/Yoidore_Tenshi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Akira_Kurosawa"
