"subject","predicate","object"
"http://dbpedia.org/resource/James_Bond","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_Bond_(franquicia)"
"http://dbpedia.org/resource/James_Bond_(literary_character)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_Bond_(franquicia)"
"http://es.wikipedia.org/wiki/James_Bond_(franquicia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_Bond_(franquicia)"
"http://es.dbpedia.org/resource/James_Bond_(franquicia)","http://www.w3.org/2000/01/rdf-schema#label","James Bond (franquicia)"
"http://es.dbpedia.org/resource/James_Bond_(franquicia)","http://www.w3.org/2000/01/rdf-schema#comment","La saga James Bond es una saga literaria, así como un ciclo de cine, música, videojuegos, juegos de rol, y una serie de personajes y actores que forman una franquicia oficial producida por EON Productions basada en el personaje James Bond creado por Ian Fleming en 1953."
"http://es.dbpedia.org/resource/James_Bond_(franquicia)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/James_Bond"
"http://es.dbpedia.org/resource/James_Bond_(franquicia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:James_Bond"
"http://es.dbpedia.org/resource/James_Bond_(franquicia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_Bond_(franquicia)"
"http://es.dbpedia.org/resource/James_Bond_(franquicia)","http://dbpedia.org/ontology/wikiPageID",7278671
"http://es.dbpedia.org/resource/James_Bond_(franquicia)","http://dbpedia.org/ontology/wikiPageRevisionID",119478841
"http://es.dbpedia.org/resource/James_Bond_(franquicia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archivo007.com"
"http://es.dbpedia.org/resource/James_Bond_(franquicia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jamesbond-fr.com"
"http://es.dbpedia.org/resource/James_Bond_(franquicia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bondcollection.com.ar"
"http://es.dbpedia.org/resource/James_Bond_(franquicia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/especiales/2012/cultura/james-bond/index.html"
"http://es.dbpedia.org/resource/James_Bond_(franquicia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://commanderbond.net"
"http://es.dbpedia.org/resource/James_Bond_(franquicia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180620130845/http:/www.007spain.com/"
"http://es.dbpedia.org/resource/James_Bond_(franquicia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jamesbond.com/"
"http://es.dbpedia.org/resource/James_Bond_(franquicia)","http://dbpedia.org/ontology/wikiPageLength",9483
"http://es.dbpedia.org/resource/James_Bond_(franquicia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/James_Bond_(franquicia)?oldid=119478841&ns=0"
"http://es.dbpedia.org/resource/James_Bond_(franquicia)","http://dbpedia.org/ontology/abstract","La saga James Bond es una saga literaria, así como un ciclo de cine, música, videojuegos, juegos de rol, y una serie de personajes y actores que forman una franquicia oficial producida por EON Productions basada en el personaje James Bond creado por Ian Fleming en 1953."
