"subject","predicate","object"
"http://dbpedia.org/resource/Hector's_dolphin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cephalorhynchus_hectori"
"http://es.dbpedia.org/resource/Cephalorhynchus_hectori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cephalorhynchus_hectori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cephalorhynchus_hectori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cephalorhynchus_hectori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cephalorhynchus_hectori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Cephalorhynchus_hectori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cephalorhynchus_hectori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cephalorhynchus_hectori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Cephalorhynchus_hectori","http://www.w3.org/2000/01/rdf-schema#label","Cephalorhynchus hectori"
"http://es.dbpedia.org/resource/Cephalorhynchus_hectori","http://www.w3.org/2000/01/rdf-schema#comment","El delfín de Héctor o delfín de cabeza blanca (Cephalorhynchus hectori) es una especie de cetáceo odontoceto de la familia Delphinidae que habita los mares de Nueva Zelanda.​"
"http://es.dbpedia.org/resource/Cephalorhynchus_hectori","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025qmg"
"http://es.dbpedia.org/resource/Cephalorhynchus_hectori","http://xmlns.com/foaf/0.1/name","Delfín de Héctor"
"http://es.dbpedia.org/resource/Cephalorhynchus_hectori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Cephalorhynchus_hectori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cephalorhynchus"
