"subject","predicate","object"
"http://es.wikipedia.org/wiki/Respighi_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Respighi_(cráter)"
"http://dbpedia.org/resource/Respighi_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Respighi_(cráter)"
"http://es.dbpedia.org/resource/Respighi_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Respighi (cráter)"
"http://es.dbpedia.org/resource/Respighi_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Respighi es un pequeño cráter de impacto que se localiza al sureste del cráter Dubyago, cerca del terminador oriental de la Luna. Al este está el cráter Liouville, de tamaño comparable. Es un cráter circular con paredes interiores que descienden suavemente hasta el suelo central relativamente más oscuro (de inferior albedo). El borde no ha sufrido erosión significativa por impactos posteriores, aunque presenta una sección más superficial al sur. Junto al borde sur de este cráter se encuentra Dubyago B, una formación que tiene la apariencia de dos o más cráteres fusionados con un suelo oscuro inundado de lava que se alarga al sudeste."
"http://es.dbpedia.org/resource/Respighi_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Respighi_(cráter)"
"http://es.dbpedia.org/resource/Respighi_(cráter)","http://es.dbpedia.org/property/bsize",600
"http://es.dbpedia.org/resource/Respighi_(cráter)","http://es.dbpedia.org/property/cheight",300
"http://es.dbpedia.org/resource/Respighi_(cráter)","http://es.dbpedia.org/property/colongitud",289
"http://es.dbpedia.org/resource/Respighi_(cráter)","http://es.dbpedia.org/property/cwidth",600
"http://es.dbpedia.org/resource/Respighi_(cráter)","http://es.dbpedia.org/property/descripción","Imagen Apolo 15"
"http://es.dbpedia.org/resource/Respighi_(cráter)","http://es.dbpedia.org/property/description","Localización de Respighi"
"http://es.dbpedia.org/resource/Respighi_(cráter)","http://es.dbpedia.org/property/diámetro","18.0"
"http://es.dbpedia.org/resource/Respighi_(cráter)","http://es.dbpedia.org/property/eUO","E"
"http://es.dbpedia.org/resource/Respighi_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Lorenzo_Respighi"
"http://es.dbpedia.org/resource/Respighi_(cráter)","http://es.dbpedia.org/property/imagen","Iv 184 h1.jpg"
"http://es.dbpedia.org/resource/Respighi_(cráter)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Respighi_(cráter)","http://es.dbpedia.org/property/latitud",28
"http://es.dbpedia.org/resource/Respighi_(cráter)","http://es.dbpedia.org/property/location","center"
"http://es.dbpedia.org/resource/Respighi_(cráter)","http://es.dbpedia.org/property/longitud",719
"http://es.dbpedia.org/resource/Respighi_(cráter)","http://es.dbpedia.org/property/nOS","N"
"http://es.dbpedia.org/resource/Respighi_(cráter)","http://es.dbpedia.org/property/nombre","Respighi"
"http://es.dbpedia.org/resource/Respighi_(cráter)","http://es.dbpedia.org/property/oleft",0
"http://es.dbpedia.org/resource/Respighi_(cráter)","http://es.dbpedia.org/property/otop",0
"http://es.dbpedia.org/resource/Respighi_(cráter)","http://es.dbpedia.org/property/profundidad","3090 m"
"http://es.dbpedia.org/resource/Respighi_(cráter)","http://dbpedia.org/ontology/wikiPageID",7975125
"http://es.dbpedia.org/resource/Respighi_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",100030235
"http://es.dbpedia.org/resource/Respighi_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Respighi_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FRespighi%7C0"
"http://es.dbpedia.org/resource/Respighi_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Respighi"
"http://es.dbpedia.org/resource/Respighi_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/5004"
"http://es.dbpedia.org/resource/Respighi_(cráter)","http://dbpedia.org/ontology/wikiPageLength",2116
"http://es.dbpedia.org/resource/Respighi_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Respighi_(cráter)?oldid=100030235&ns=0"
"http://es.dbpedia.org/resource/Respighi_(cráter)","http://dbpedia.org/ontology/abstract","Respighi es un pequeño cráter de impacto que se localiza al sureste del cráter Dubyago, cerca del terminador oriental de la Luna. Al este está el cráter Liouville, de tamaño comparable. Es un cráter circular con paredes interiores que descienden suavemente hasta el suelo central relativamente más oscuro (de inferior albedo). El borde no ha sufrido erosión significativa por impactos posteriores, aunque presenta una sección más superficial al sur. Junto al borde sur de este cráter se encuentra Dubyago B, una formación que tiene la apariencia de dos o más cráteres fusionados con un suelo oscuro inundado de lava que se alarga al sudeste. El cráter debe su nombre a Lorenzo Respighi, 1824-89, matemático italiano y astrónomo."
