"subject","predicate","object"
"http://es.dbpedia.org/resource/Eleuterio_Fernández_Huidobro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimiento_de_Liberación_Nacional-Tupamaros"
"http://es.dbpedia.org/resource/Lucía_Topolansky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimiento_de_Liberación_Nacional-Tupamaros"
"http://es.dbpedia.org/resource/Mauricio_Rosencof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimiento_de_Liberación_Nacional-Tupamaros"
"http://es.dbpedia.org/resource/Toma_de_Pando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimiento_de_Liberación_Nacional-Tupamaros"
"http://es.dbpedia.org/resource/Jorge_Zabalza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimiento_de_Liberación_Nacional-Tupamaros"
"http://es.dbpedia.org/resource/Movimiento_de_Liberación_Nacional-Tupamaros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimiento_de_Liberación_Nacional-Tupamaros"
"http://es.dbpedia.org/resource/Categoría:Tupac_Amaru_Ediciones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimiento_de_Liberación_Nacional-Tupamaros"
"http://es.dbpedia.org/resource/Julio_Marenales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimiento_de_Liberación_Nacional-Tupamaros"
"http://es.dbpedia.org/resource/Henry_Engler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimiento_de_Liberación_Nacional-Tupamaros"
"http://es.dbpedia.org/resource/José_Mujica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimiento_de_Liberación_Nacional-Tupamaros"
"http://es.dbpedia.org/resource/Categoría:Movimiento_de_Liberación_Nacional-Tupamaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Movimiento_de_Liberación_Nacional-Tupamaros","http://www.w3.org/2000/01/rdf-schema#label","Movimiento de Liberación Nacional-Tupamaros"
"http://es.dbpedia.org/resource/Categoría:Movimiento_de_Liberación_Nacional-Tupamaros","http://www.w3.org/2004/02/skos/core#prefLabel","Movimiento de Liberación Nacional-Tupamaros"
"http://es.dbpedia.org/resource/Categoría:Movimiento_de_Liberación_Nacional-Tupamaros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_del_Foro_de_São_Paulo"
"http://es.dbpedia.org/resource/Categoría:Movimiento_de_Liberación_Nacional-Tupamaros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerrillas_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Movimiento_de_Liberación_Nacional-Tupamaros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Movimiento_de_Liberación_Nacional-Tupamaros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_izquierda_radical"
"http://es.dbpedia.org/resource/Categoría:Movimiento_de_Liberación_Nacional-Tupamaros","http://dbpedia.org/ontology/wikiPageID",8601017
"http://es.dbpedia.org/resource/Categoría:Movimiento_de_Liberación_Nacional-Tupamaros","http://dbpedia.org/ontology/wikiPageRevisionID",122829681
"http://es.dbpedia.org/resource/Categoría:Movimiento_de_Liberación_Nacional-Tupamaros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Movimiento_de_Liberación_Nacional-Tupamaros?oldid=122829681&ns=14"
"http://es.dbpedia.org/resource/Edda_Fabbri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimiento_de_Liberación_Nacional-Tupamaros"
"http://es.dbpedia.org/resource/Operación_Estrella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimiento_de_Liberación_Nacional-Tupamaros"
"http://es.dbpedia.org/resource/Jorge_Manera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimiento_de_Liberación_Nacional-Tupamaros"
"http://es.dbpedia.org/resource/Raúl_Sendic_Antonaccio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimiento_de_Liberación_Nacional-Tupamaros"
"http://es.dbpedia.org/resource/José_Pedro_Callaba_Píriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimiento_de_Liberación_Nacional-Tupamaros"
