"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_mon","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_austroasiáticas"
"http://es.dbpedia.org/resource/Idioma_mon","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_austroasiáticas"
"http://es.dbpedia.org/resource/Lenguas_pakánicas","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_austroasiáticas"
"http://es.dbpedia.org/resource/Lenguas_bahnáricas","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_austroasiáticas"
"http://es.dbpedia.org/resource/Lenguas_munda","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_austroasiáticas"
"http://es.dbpedia.org/resource/Idioma_con","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_austroasiáticas"
"http://es.dbpedia.org/resource/Idioma_con","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_austroasiáticas"
"http://es.dbpedia.org/resource/Lenguas_peáricas","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_austroasiáticas"
"http://es.dbpedia.org/resource/Lenguas_khmuicas","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_austroasiáticas"
"http://es.dbpedia.org/resource/Idioma_austroasiatico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_austroasiáticas"
"http://es.dbpedia.org/resource/Idioma_austroasiático","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_austroasiáticas"
"http://es.dbpedia.org/resource/Lenguas_austroasiaticas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_austroasiáticas"
"http://es.dbpedia.org/resource/Lenguas_austroasiáticas","http://www.w3.org/2000/01/rdf-schema#label","Lenguas austroasiáticas"
"http://es.dbpedia.org/resource/Lenguas_austroasiáticas","http://www.w3.org/2000/01/rdf-schema#comment","Las lenguas austroasiáticas son una amplia familia de lenguas del sudeste asiático y la India. El nombre proviene de la palabra griega que significa 'Sur de Asia'. Estas lenguas están distribuidas por regiones donde además se hablan lenguas de otras familias. Está bastante extendida la creencia de que las lenguas austroasiáticas son las lenguas autóctonas del sudeste asiático así como del este de la India, y que las otras lenguas de la región, incluso las indoeuropeas, las tai-kadái, y las lenguas sino-tibetanas, han llegado allí como resultado de movimientos poblacionales posteriores. Algunos lingüistas, siguiendo los planteamientos de Schmidt (1906), sugieren que las lenguas austroasiáticas pueden estar emparentadas con las austronesias, formando así la supuesta superfamilia áustrica, no"
"http://es.dbpedia.org/resource/Lenguas_austroasiáticas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hf7"
"http://es.dbpedia.org/resource/Lenguas_austroasiáticas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_austroasiáticas"
"http://es.dbpedia.org/resource/Lenguas_austroasiáticas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguas_austroasiáticas"
"http://es.dbpedia.org/resource/Lenguas_austroasiáticas","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Macrofamilia_áustrica"
"http://es.dbpedia.org/resource/Lenguas_austroasiáticas","http://es.dbpedia.org/property/familiaMadre","lenguas austroasiáticas"
"http://es.dbpedia.org/resource/Lenguas_austroasiáticas","http://es.dbpedia.org/property/hablantes",104000000
"http://es.dbpedia.org/resource/Lenguas_austroasiáticas","http://es.dbpedia.org/property/hablantes","~100 millones"
"http://es.dbpedia.org/resource/Lenguas_austroasiáticas","http://es.dbpedia.org/property/mapa",300
"http://es.dbpedia.org/resource/Lenguas_austroasiáticas","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Lenguas_mon-jemer"
