"subject","predicate","object"
"http://dbpedia.org/resource/Adrienn_Hormay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adrienn_Hormay"
"http://es.dbpedia.org/resource/Adrienn_Hormay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adrienn_Hormay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adrienn_Hormay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adrienn_Hormay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adrienn_Hormay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adrienn_Hormay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Adrienn_Hormay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adrienn_Hormay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adrienn_Hormay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adrienn_Hormay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adrienn_Hormay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adrienn_Hormay","http://www.w3.org/2000/01/rdf-schema#label","Adrienn Hormay"
"http://es.dbpedia.org/resource/Adrienn_Hormay","http://www.w3.org/2000/01/rdf-schema#comment","Adrienn Hormay (Pécs, 7 de octubre de 1971) es una deportista húngara que compitió en esgrima, especialista en la modalidad de espada. Ganó siete medallas en el Campeonato Mundial de Esgrima entre los años 1994 y 2005, y siete medallas en el Campeonato Europeo de Esgrima entre los años 1999 y 2008.​​ Participó en dos Juegos Olímpicos de Verano, ocupando el 4º lugar en Atlanta 1996 y el 6º en Atenas 2004, en la prueba por equipos.​"
"http://es.dbpedia.org/resource/Adrienn_Hormay","http://xmlns.com/foaf/0.1/name","Adrienn Hormay"
"http://es.dbpedia.org/resource/Adrienn_Hormay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Hungría"
"http://es.dbpedia.org/resource/Adrienn_Hormay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Adrienn_Hormay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pécs"
"http://es.dbpedia.org/resource/Adrienn_Hormay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_esgrima"
"http://es.dbpedia.org/resource/Adrienn_Hormay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Adrienn_Hormay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adrienn_Hormay"
"http://es.dbpedia.org/resource/Adrienn_Hormay","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Adrienn_Hormay","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/Adrienn_Hormay","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pécs"
"http://es.dbpedia.org/resource/Adrienn_Hormay","http://es.dbpedia.org/property/nombre","Adrienn Hormay"
"http://es.dbpedia.org/resource/Adrienn_Hormay","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pécs"
"http://es.dbpedia.org/resource/Adrienn_Hormay","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/Adrienn_Hormay","http://dbpedia.org/ontology/wikiPageID",8474012
"http://es.dbpedia.org/resource/Adrienn_Hormay","http://dbpedia.org/ontology/wikiPageRevisionID",130099214
"http://es.dbpedia.org/resource/Adrienn_Hormay","http://dbpedia.org/ontology/wikiPageLength",3743
"http://es.dbpedia.org/resource/Adrienn_Hormay","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Adrienn_Hormay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adrienn_Hormay?oldid=130099214&ns=0"
