"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_York_Knicks","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:New_York_Knicks"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_New_York_Knicks","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:New_York_Knicks"
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_1973","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:New_York_Knicks"
"http://es.dbpedia.org/resource/Categoría:New_York_Knicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:New_York_Knicks","http://www.w3.org/2000/01/rdf-schema#label","New York Knicks"
"http://es.dbpedia.org/resource/Categoría:New_York_Knicks","http://www.w3.org/2004/02/skos/core#prefLabel","New York Knicks"
"http://es.dbpedia.org/resource/Categoría:New_York_Knicks","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_BAA"
"http://es.dbpedia.org/resource/Categoría:New_York_Knicks","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_baloncesto_de_la_NBA"
"http://es.dbpedia.org/resource/Categoría:New_York_Knicks","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_de_la_Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Categoría:New_York_Knicks","http://dbpedia.org/ontology/wikiPageID",3490091
"http://es.dbpedia.org/resource/Categoría:New_York_Knicks","http://dbpedia.org/ontology/wikiPageRevisionID",74637669
"http://es.dbpedia.org/resource/Categoría:New_York_Knicks","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:New_York_Knicks?oldid=74637669&ns=14"
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:New_York_Knicks"
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_1972","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:New_York_Knicks"
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_los_New_York_Knicks","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:New_York_Knicks"
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_1951","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:New_York_Knicks"
"http://es.dbpedia.org/resource/Madison_Square_Garden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:New_York_Knicks"
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_1953","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:New_York_Knicks"
"http://es.dbpedia.org/resource/División_Atlántico_de_la_NBA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:New_York_Knicks"
"http://es.dbpedia.org/resource/Hulu_Theater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:New_York_Knicks"
"http://es.dbpedia.org/resource/Westchester_Knicks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:New_York_Knicks"
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_1952","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:New_York_Knicks"
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_1970","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:New_York_Knicks"
"http://es.dbpedia.org/resource/New_York_Knicks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:New_York_Knicks"
