"subject","predicate","object"
"http://es.dbpedia.org/resource/Seven_de_Sudáfrica_2011","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Seven_de_Dubái_2011"
"http://es.dbpedia.org/resource/Seven_de_Sudáfrica_2011","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Seven_de_Dubái_2011"
"http://es.dbpedia.org/resource/Seven_de_Dubái_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Seven_de_Dubái_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Seven_de_Dubái_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seven_de_Dubái_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Seven_de_Dubái_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Seven_de_Dubái_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Seven_de_Dubái_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Seven_de_Dubái_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Seven_de_Dubái_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Seven_de_Dubái_2011","http://www.w3.org/2000/01/rdf-schema#label","Seven de Dubái 2011"
"http://es.dbpedia.org/resource/Seven_de_Dubái_2011","http://www.w3.org/2000/01/rdf-schema#comment","El Seven de Dubái de 2011 fue la duodécima edición del torneo de rugby 7, fue el segundo torneo de la temporada 2011-12 de la Serie Mundial Masculina de Rugby 7.​ Se disputó en el The Sevens Stadium."
"http://es.dbpedia.org/resource/Seven_de_Dubái_2011","http://xmlns.com/foaf/0.1/name","Seven de Dubái 2011"
"http://es.dbpedia.org/resource/Seven_de_Dubái_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seven_de_Dubái"
"http://es.dbpedia.org/resource/Seven_de_Dubái_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2011"
"http://es.dbpedia.org/resource/Seven_de_Dubái_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emiratos_Árabes_Unidos_en_2011"
"http://es.dbpedia.org/resource/Seven_de_Dubái_2011","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seven_de_Dubái_2011"
"http://es.dbpedia.org/resource/Seven_de_Dubái_2011","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Seven_de_Australia_2011_(Gold_Coast)"
"http://es.dbpedia.org/resource/Seven_de_Dubái_2011","http://es.dbpedia.org/property/categoría","Seven Masculino"
"http://es.dbpedia.org/resource/Seven_de_Dubái_2011","http://es.dbpedia.org/property/fecha",2
"http://es.dbpedia.org/resource/Seven_de_Dubái_2011","http://es.dbpedia.org/property/fecha",3
"http://es.dbpedia.org/resource/Seven_de_Dubái_2011","http://es.dbpedia.org/property/nombre","Seven de Dubái 2011"
"http://es.dbpedia.org/resource/Seven_de_Dubái_2011","http://es.dbpedia.org/property/resultado",34
"http://es.dbpedia.org/resource/Seven_de_Dubái_2011","http://es.dbpedia.org/property/resultado",29
"http://es.dbpedia.org/resource/Seven_de_Dubái_2011","http://es.dbpedia.org/property/resultado",12
"http://es.dbpedia.org/resource/Seven_de_Dubái_2011","http://es.dbpedia.org/property/resultado",10
"http://es.dbpedia.org/resource/Seven_de_Dubái_2011","http://es.dbpedia.org/property/resultado",5
"http://es.dbpedia.org/resource/Seven_de_Dubái_2011","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Seven_de_Sudáfrica_2011"
"http://es.dbpedia.org/resource/Seven_de_Dubái_2011","http://es.dbpedia.org/property/tipo","XII Seven de Dubái"
"http://es.dbpedia.org/resource/Seven_de_Dubái_2011","http://dbpedia.org/ontology/wikiPageID",9291183
"http://es.dbpedia.org/resource/Seven_de_Dubái_2011","http://dbpedia.org/ontology/wikiPageRevisionID",124121364
"http://es.dbpedia.org/resource/Seven_de_Dubái_2011","http://dbpedia.org/ontology/wikiPageLength",5570
"http://es.dbpedia.org/resource/Seven_de_Dubái_2011","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Seven_de_Dubái_2011","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Seven_de_Sudáfrica_2011"
"http://es.dbpedia.org/resource/Seven_de_Dubái_2011","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Seven_de_Australia_2011_(Gold_Coast)"
"http://es.dbpedia.org/resource/Seven_de_Dubái_2011","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seven_de_Dubái_2011?oldid=124121364&ns=0"
"http://es.dbpedia.org/resource/Seven_de_Dubái_2011","http://dbpedia.org/ontology/abstract","El Seven de Dubái de 2011 fue la duodécima edición del torneo de rugby 7, fue el segundo torneo de la temporada 2011-12 de la Serie Mundial Masculina de Rugby 7.​ Se disputó en el The Sevens Stadium."
"http://es.dbpedia.org/resource/Seven_de_Australia_2011_(Gold_Coast)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Seven_de_Dubái_2011"
"http://es.dbpedia.org/resource/Seven_de_Australia_2011_(Gold_Coast)","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Seven_de_Dubái_2011"
"http://es.wikipedia.org/wiki/Seven_de_Dubái_2011","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seven_de_Dubái_2011"
