"subject","predicate","object"
"http://es.dbpedia.org/resource/Macassae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_makasae"
"http://es.dbpedia.org/resource/Macassai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_makasae"
"http://es.wikipedia.org/wiki/Idioma_makasae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_makasae"
"http://es.dbpedia.org/resource/Idioma_makasae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_makasae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_makasae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_makasae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_makasae","http://www.w3.org/2000/01/rdf-schema#label","Makasae"
"http://es.dbpedia.org/resource/Idioma_makasae","http://www.w3.org/2000/01/rdf-schema#label","Makasai"
"http://es.dbpedia.org/resource/Idioma_makasae","http://www.w3.org/2000/01/rdf-schema#label",""
"http://es.dbpedia.org/resource/Idioma_makasae","http://www.w3.org/2000/01/rdf-schema#label","Idioma makasae"
"http://es.dbpedia.org/resource/Idioma_makasae","http://www.w3.org/2000/01/rdf-schema#comment","El makasae o makassai es una de las ""lenguas nacionales"" de Timor Oriental, hablada por cerca de 70 000 personas (1989) en los distritos de Baucau y Viqueque. Tiene el estatuto de ""lengua oficial"" de Timor Oriental junto con el tetun y el portugués. Aunque la lengua ha sido influida por lenguas austronesias en ciertos aspectos, el makasae es una lengua papú. Debido a la larga historia de ocupación y guerra civil, esta lengua al igual que otras de Timor Oriental estaban mal documentadas hasta tiempos recientes. La primera gramática del makasae publicada en inglés data de 2008.​"
"http://es.dbpedia.org/resource/Idioma_makasae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hxwg_"
"http://es.dbpedia.org/resource/Idioma_makasae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_papúes_timorenses_orientales"
"http://es.dbpedia.org/resource/Idioma_makasae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Timor_Oriental"
"http://es.dbpedia.org/resource/Idioma_makasae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_makasae"
"http://es.dbpedia.org/resource/Idioma_makasae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_trans-neoguineanas"
"http://es.dbpedia.org/resource/Idioma_makasae","http://es.dbpedia.org/property/familia","Timor-Alor-Pantar"
"http://es.dbpedia.org/resource/Idioma_makasae","http://es.dbpedia.org/property/familia","TNG occidental"
"http://es.dbpedia.org/resource/Idioma_makasae","http://es.dbpedia.org/property/familia","Makasae"
"http://es.dbpedia.org/resource/Idioma_makasae","http://es.dbpedia.org/property/familia",""
"http://es.dbpedia.org/resource/Idioma_makasae","http://es.dbpedia.org/property/familia","Fataluku-Makasae"
"http://es.dbpedia.org/resource/Idioma_makasae","http://es.dbpedia.org/property/familiaMadre","Lenguas papúes"
"http://es.dbpedia.org/resource/Idioma_makasae","http://es.dbpedia.org/property/hablantes",70000
"http://es.dbpedia.org/resource/Idioma_makasae","http://es.dbpedia.org/property/iso","mkz"
"http://es.dbpedia.org/resource/Idioma_makasae","http://es.dbpedia.org/property/nativo","Makasai"
"http://es.dbpedia.org/resource/Idioma_makasae","http://es.dbpedia.org/property/nombre","Makasae"
"http://es.dbpedia.org/resource/Idioma_makasae","http://es.dbpedia.org/property/oficial","http://es.dbpedia.org/resource/Timor_Oriental"
"http://es.dbpedia.org/resource/Idioma_makasae","http://es.dbpedia.org/property/zona","Timor, alrededores de Baucau, al oeste de Fataluku"
"http://es.dbpedia.org/resource/Idioma_makasae","http://dbpedia.org/ontology/wikiPageID",2002593
"http://es.dbpedia.org/resource/Idioma_makasae","http://dbpedia.org/ontology/wikiPageRevisionID",117963666
"http://es.dbpedia.org/resource/Idioma_makasae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/show_language.asp%3Fcode=mkz"
"http://es.dbpedia.org/resource/Idioma_makasae","http://dbpedia.org/ontology/wikiPageLength",2519
"http://es.dbpedia.org/resource/Idioma_makasae","http://dbpedia.org/ontology/iso6393Code",""
"http://es.dbpedia.org/resource/Idioma_makasae","http://dbpedia.org/ontology/iso6393Code","mkz"
"http://es.dbpedia.org/resource/Idioma_makasae","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_trans-neoguineanas_occidentales"
"http://es.dbpedia.org/resource/Idioma_makasae","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_trans-neoguineanas"
"http://es.dbpedia.org/resource/Idioma_makasae","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_Timor-Alor-Pantar"
"http://es.dbpedia.org/resource/Idioma_makasae","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_fataluku-makasae"
"http://es.dbpedia.org/resource/Idioma_makasae","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Baucau"
"http://es.dbpedia.org/resource/Idioma_makasae","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Timor"
"http://es.dbpedia.org/resource/Idioma_makasae","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Fataluku"
"http://es.dbpedia.org/resource/Idioma_makasae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_makasae?oldid=117963666&ns=0"
