"subject","predicate","object"
"http://es.dbpedia.org/resource/Maribeth_Pascua","http://www.w3.org/2000/01/rdf-schema#label","Maribeth Pascua"
"http://es.dbpedia.org/resource/Maribeth_Pascua","http://www.w3.org/2000/01/rdf-schema#comment","Maribeth Pascua (nacida en Bayombong, el 14 de enero de 1972), conocida simplemente también como Maribeth. Es una cantante filipina que reside actualmente en indonesia."
"http://es.dbpedia.org/resource/Maribeth_Pascua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Filipinas"
"http://es.dbpedia.org/resource/Maribeth_Pascua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Indonesia"
"http://es.dbpedia.org/resource/Maribeth_Pascua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maribeth_Pascua"
"http://es.dbpedia.org/resource/Maribeth_Pascua","http://dbpedia.org/ontology/wikiPageID",5126869
"http://es.dbpedia.org/resource/Maribeth_Pascua","http://dbpedia.org/ontology/wikiPageRevisionID",94342944
"http://es.dbpedia.org/resource/Maribeth_Pascua","http://dbpedia.org/ontology/wikiPageLength",1974
"http://es.dbpedia.org/resource/Maribeth_Pascua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maribeth_Pascua?oldid=94342944&ns=0"
"http://es.dbpedia.org/resource/Maribeth_Pascua","http://dbpedia.org/ontology/abstract","Maribeth Pascua (nacida en Bayombong, el 14 de enero de 1972), conocida simplemente también como Maribeth. Es una cantante filipina que reside actualmente en indonesia."
"http://es.wikipedia.org/wiki/Maribeth_Pascua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maribeth_Pascua"
