"subject","predicate","object"
"http://es.dbpedia.org/resource/Yutro_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Yutro_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Yutro_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Yutro_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Yutro_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Yutro_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yutro_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Yutro_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Yutro_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Yutro_(Krasnodar)","http://www.w3.org/2000/01/rdf-schema#label","Yutro (Krasnodar)"
"http://es.dbpedia.org/resource/Yutro_(Krasnodar)","http://www.w3.org/2000/01/rdf-schema#comment","Yutro (en ruso: Утро)? es un posiólok del raión de Leningrádskaya del krai de Krasnodar, en Rusia. Está situado en la orilla derecha del río Sosyka, afluente del Yeya, frente a Burdatski, 18 km al sureste de Leningrádskaya y 137 km al nordeste de Krasnodar, la capital del krai. Tenía 172 habitantes en 2010.​ Pertenece al municipio Vostóchnoye."
"http://es.dbpedia.org/resource/Yutro_(Krasnodar)","http://xmlns.com/foaf/0.1/name","Yutro"
"http://es.dbpedia.org/resource/Yutro_(Krasnodar)","http://xmlns.com/foaf/0.1/name","Утро"
"http://es.dbpedia.org/resource/Yutro_(Krasnodar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Leningrádskaya_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Yutro_(Krasnodar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yutro_(Krasnodar)"
"http://es.dbpedia.org/resource/Yutro_(Krasnodar)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_del_Cáucaso_Norte"
"http://es.dbpedia.org/resource/Yutro_(Krasnodar)","http://es.dbpedia.org/property/adm",20
"http://es.dbpedia.org/resource/Yutro_(Krasnodar)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_del_Sur"
"http://es.dbpedia.org/resource/Yutro_(Krasnodar)","http://es.dbpedia.org/property/altitud",28
"http://es.dbpedia.org/resource/Yutro_(Krasnodar)","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Yutro_(Krasnodar)","http://es.dbpedia.org/property/cp",353762
"http://es.dbpedia.org/resource/Yutro_(Krasnodar)","http://es.dbpedia.org/property/distancia",137
"http://es.dbpedia.org/resource/Yutro_(Krasnodar)","http://es.dbpedia.org/property/husoHorario","http://es.dbpedia.org/resource/UTC+04:00"
"http://es.dbpedia.org/resource/Yutro_(Krasnodar)","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Yutro_(Krasnodar)","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Yutro_(Krasnodar)","http://es.dbpedia.org/property/nombre","Yutro"
"http://es.dbpedia.org/resource/Yutro_(Krasnodar)","http://es.dbpedia.org/property/nombreOficial","Утро"
"http://es.dbpedia.org/resource/Yutro_(Krasnodar)","http://es.dbpedia.org/property/país","Rusia"
"http://es.dbpedia.org/resource/Yutro_(Krasnodar)","http://es.dbpedia.org/property/población",172
"http://es.dbpedia.org/resource/Yutro_(Krasnodar)","http://es.dbpedia.org/property/prefijo","+7 86145"
"http://es.dbpedia.org/resource/Yutro_(Krasnodar)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Krasnodar"
