"subject","predicate","object"
"http://es.dbpedia.org/resource/Aniceto_Vergara","http://www.w3.org/2000/01/rdf-schema#label","Aniceto Vergara"
"http://es.dbpedia.org/resource/Aniceto_Vergara","http://www.w3.org/2000/01/rdf-schema#comment","Aniceto Vergara Albano (Santiago, en 1825 - 29 de marzo de 1909) fue un abogado y político liberal chileno."
"http://es.dbpedia.org/resource/Aniceto_Vergara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberales_de_Chile"
"http://es.dbpedia.org/resource/Aniceto_Vergara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Chile_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Aniceto_Vergara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Chile"
"http://es.dbpedia.org/resource/Aniceto_Vergara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Chile"
"http://es.dbpedia.org/resource/Aniceto_Vergara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Vergara"
"http://es.dbpedia.org/resource/Aniceto_Vergara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores_de_Chile"
"http://es.dbpedia.org/resource/Aniceto_Vergara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Aniceto_Vergara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Domingo_Santa_María"
"http://es.dbpedia.org/resource/Aniceto_Vergara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Aniceto_Vergara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_Nacional_General_José_Miguel_Carrera"
"http://es.dbpedia.org/resource/Aniceto_Vergara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aniceto_Vergara"
"http://es.dbpedia.org/resource/Aniceto_Vergara","http://dbpedia.org/ontology/wikiPageID",3196346
"http://es.dbpedia.org/resource/Aniceto_Vergara","http://dbpedia.org/ontology/wikiPageRevisionID",119570565
"http://es.dbpedia.org/resource/Aniceto_Vergara","http://dbpedia.org/ontology/wikiPageLength",3551
"http://es.dbpedia.org/resource/Aniceto_Vergara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aniceto_Vergara?oldid=119570565&ns=0"
"http://es.dbpedia.org/resource/Aniceto_Vergara","http://dbpedia.org/ontology/abstract","Aniceto Vergara Albano (Santiago, en 1825 - 29 de marzo de 1909) fue un abogado y político liberal chileno."
"http://es.wikipedia.org/wiki/Aniceto_Vergara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aniceto_Vergara"
"http://es.dbpedia.org/resource/Aniceto_Vergara_Albano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aniceto_Vergara"
"http://es.dbpedia.org/resource/Ramón_Rozas_Mendiburi","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Aniceto_Vergara"
"http://es.dbpedia.org/resource/José_Joaquín_Aguirre","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Aniceto_Vergara"
