"subject","predicate","object"
"http://dbpedia.org/resource/Esege_Malan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esege_Malan"
"http://es.dbpedia.org/resource/Esege_Malan","http://www.w3.org/2000/01/rdf-schema#label","Esege Malan"
"http://es.dbpedia.org/resource/Esege_Malan","http://www.w3.org/2000/01/rdf-schema#comment","De acuerdo a la mitología mongola y las creencias de los buriatos Esege Malan, es el gran Creador de todos los seres vivos. Es un dios celestial buriato que gobierna sobre el horizonte del poniente. Su hijo es , una estrella espiritual de la mañana a la cual se le realizan sacrificios para solicitar brinde al pueblo mongol grandes cosechas y prosperidad.Como jefe de los espíritus celestiales, Esege Malaan convoca a reuniones de los cuerpos celestiales ""en las Pléyades y en la Luna"".​"
"http://es.dbpedia.org/resource/Esege_Malan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f6llw"
"http://es.dbpedia.org/resource/Esege_Malan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_altaicas"
"http://es.dbpedia.org/resource/Esege_Malan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Mongolia"
"http://es.dbpedia.org/resource/Esege_Malan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esege_Malan"
"http://es.dbpedia.org/resource/Esege_Malan","http://dbpedia.org/ontology/wikiPageID",5819983
"http://es.dbpedia.org/resource/Esege_Malan","http://dbpedia.org/ontology/wikiPageRevisionID",125107702
"http://es.dbpedia.org/resource/Esege_Malan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacred-texts.com/asia/jss/jss29.htm"
"http://es.dbpedia.org/resource/Esege_Malan","http://dbpedia.org/ontology/wikiPageLength",992
"http://es.dbpedia.org/resource/Esege_Malan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esege_Malan?oldid=125107702&ns=0"
"http://es.dbpedia.org/resource/Esege_Malan","http://dbpedia.org/ontology/abstract","De acuerdo a la mitología mongola y las creencias de los buriatos Esege Malan, es el gran Creador de todos los seres vivos. Es un dios celestial buriato que gobierna sobre el horizonte del poniente. Su hijo es , una estrella espiritual de la mañana a la cual se le realizan sacrificios para solicitar brinde al pueblo mongol grandes cosechas y prosperidad.Como jefe de los espíritus celestiales, Esege Malaan convoca a reuniones de los cuerpos celestiales ""en las Pléyades y en la Luna"".​"
"http://es.wikipedia.org/wiki/Esege_Malan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esege_Malan"
