"subject","predicate","object"
"http://es.wikipedia.org/wiki/Premio_Robert_Koch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Robert_Koch"
"http://es.dbpedia.org/resource/Jorge_Enrique_Galán","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Robert_Koch"
"http://es.dbpedia.org/resource/Jorge_Enrique_Galán","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Robert_Koch"
"http://es.dbpedia.org/resource/Premio_Robert_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Premio_Robert_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Premio_Robert_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Premio_Robert_Koch","http://www.w3.org/2000/01/rdf-schema#label","Premio Robert Koch"
"http://es.dbpedia.org/resource/Premio_Robert_Koch","http://www.w3.org/2000/01/rdf-schema#comment","El Premio Robert Koch (en alemán Robert Koch Preis), es un prestigioso galardón científico de Alemania. Con él premia desde 1970 el Ministerio Alemán de Salud cada año a los investigadores más destacados en los campos de la biomedicina. Se fomenta especialmente la investigación básica en el área de las enfermedades infecciosas, así como a las enfermedades cancerígenas."
"http://es.dbpedia.org/resource/Premio_Robert_Koch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02prmr8"
"http://es.dbpedia.org/resource/Premio_Robert_Koch","http://xmlns.com/foaf/0.1/name","Premio Robert Koch"
"http://es.dbpedia.org/resource/Premio_Robert_Koch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_medicina"
"http://es.dbpedia.org/resource/Premio_Robert_Koch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_ciencia_y_tecnología_de_Alemania"
"http://es.dbpedia.org/resource/Premio_Robert_Koch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Robert_Koch"
"http://es.dbpedia.org/resource/Premio_Robert_Koch","http://es.dbpedia.org/property/actualPoseedor","Michel Nussenzweig"
"http://es.dbpedia.org/resource/Premio_Robert_Koch","http://es.dbpedia.org/property/actualPoseedor","Alberto Mantovani"
"http://es.dbpedia.org/resource/Premio_Robert_Koch","http://es.dbpedia.org/property/año",1960
"http://es.dbpedia.org/resource/Premio_Robert_Koch","http://es.dbpedia.org/property/descripción","científicos"
"http://es.dbpedia.org/resource/Premio_Robert_Koch","http://es.dbpedia.org/property/inspirador","http://es.dbpedia.org/resource/Robert_Koch"
"http://es.dbpedia.org/resource/Premio_Robert_Koch","http://es.dbpedia.org/property/nombre","Premio Robert Koch"
"http://es.dbpedia.org/resource/Premio_Robert_Koch","http://es.dbpedia.org/property/nombreOriginal","Robert Koch Preis"
"http://es.dbpedia.org/resource/Premio_Robert_Koch","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Fundación_Robert_Koch"
"http://es.dbpedia.org/resource/Premio_Robert_Koch","http://es.dbpedia.org/property/presentador","Ministerio Alemán de Salud"
"http://es.dbpedia.org/resource/Premio_Robert_Koch","http://es.dbpedia.org/property/webOficial","http://www.robert-koch-stiftung.de/ Premio Robert Koch"
"http://es.dbpedia.org/resource/Premio_Robert_Koch","http://dbpedia.org/ontology/wikiPageID",4884521
"http://es.dbpedia.org/resource/Premio_Robert_Koch","http://dbpedia.org/ontology/wikiPageRevisionID",117700462
"http://es.dbpedia.org/resource/Premio_Robert_Koch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robert-koch-stiftung.de/index.php%3Farticle_id=11&clang=1"
"http://es.dbpedia.org/resource/Premio_Robert_Koch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robert-koch-stiftung.de/"
"http://es.dbpedia.org/resource/Premio_Robert_Koch","http://dbpedia.org/ontology/wikiPageLength",5027
"http://es.dbpedia.org/resource/Premio_Robert_Koch","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Premio_Robert_Koch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_Robert_Koch?oldid=117700462&ns=0"
"http://es.dbpedia.org/resource/Premio_Robert_Koch","http://dbpedia.org/ontology/abstract","El Premio Robert Koch (en alemán Robert Koch Preis), es un prestigioso galardón científico de Alemania. Con él premia desde 1970 el Ministerio Alemán de Salud cada año a los investigadores más destacados en los campos de la biomedicina. Se fomenta especialmente la investigación básica en el área de las enfermedades infecciosas, así como a las enfermedades cancerígenas. El premio hace honor a Robert Koch, lo otorga la  y está dotado con 100.000 euros, una de las cantidades más elevadas en el campo de la medicina en Alemania. La fundación también otorga la  de Oro por la trayectoria profesional y concede premios de post-doctorados para aquellos jóvenes científicos que realicen destacadas publicaciones."
