"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_carolingio_de_Verberie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Verberie"
"http://es.dbpedia.org/resource/Palacio_de_Verberie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Verberie"
"http://es.wikipedia.org/wiki/Verberie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Verberie"
"http://es.dbpedia.org/resource/Verberie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Verberie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Verberie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Verberie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Verberie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Verberie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Verberie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Verberie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Verberie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Verberie","http://www.w3.org/2000/01/rdf-schema#label","Verberie"
"http://es.dbpedia.org/resource/Verberie","http://www.w3.org/2000/01/rdf-schema#comment","Verberie  es una población y comuna francesa, en la región de Picardía, departamento de Oise, en el distrito de Senlis y cantón de Pont-Sainte-Maxence."
"http://es.dbpedia.org/resource/Verberie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3j6t"
"http://es.dbpedia.org/resource/Verberie","http://xmlns.com/foaf/0.1/name","Verberie"
"http://es.dbpedia.org/resource/Verberie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Oise"
"http://es.dbpedia.org/resource/Verberie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Verberie"
"http://es.dbpedia.org/resource/Verberie","http://es.dbpedia.org/property/códigoPostal",60410
"http://es.dbpedia.org/resource/Verberie","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Verberie","http://es.dbpedia.org/property/dirigentesNombres","Patrick Floury"
"http://es.dbpedia.org/resource/Verberie","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Verberie","http://es.dbpedia.org/property/elevaciónAlta",125
"http://es.dbpedia.org/resource/Verberie","http://es.dbpedia.org/property/elevaciónBaja",30
"http://es.dbpedia.org/resource/Verberie","http://es.dbpedia.org/property/escudo","Blason verberie.svg"
"http://es.dbpedia.org/resource/Verberie","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Verberie","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Verberie","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Verberie","http://es.dbpedia.org/property/nombre","Verberie"
"http://es.dbpedia.org/resource/Verberie","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Verberie","http://es.dbpedia.org/property/población",3283
"http://es.dbpedia.org/resource/Verberie","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Verberie","http://es.dbpedia.org/property/superficie",1505
"http://es.dbpedia.org/resource/Verberie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Senlis"
"http://es.dbpedia.org/resource/Verberie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_Communes_de_la_Basse_Automne"
"http://es.dbpedia.org/resource/Verberie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Picardía"
"http://es.dbpedia.org/resource/Verberie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oise"
"http://es.dbpedia.org/resource/Verberie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pont-Sainte-Maxence"
"http://es.dbpedia.org/resource/Verberie","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
