"subject","predicate","object"
"http://es.dbpedia.org/resource/Michael_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michael_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michael_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michael_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michael_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Michael_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michael_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michael_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michael_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michael_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michael_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michael_Díaz","http://www.w3.org/2000/01/rdf-schema#label","Michael Díaz"
"http://es.dbpedia.org/resource/Michael_Díaz","http://www.w3.org/2000/01/rdf-schema#comment","Michael Díaz (n. Avellino, Italia, 12 de marzo de 1986) es un futbolista italiano radicado en Argentina que se desempeña como lateral. Su paso más importante fue en club San Lorenzo de Almagro en el cual jugó 3 partidos. Después de quedar libre firmó para Ferro Carril Oeste de la ciudad de Trenque Lauquen para jugar en la . Es hijo de Ramón Díaz y hermano de Emiliano Díaz."
"http://es.dbpedia.org/resource/Michael_Díaz","http://xmlns.com/foaf/0.1/name","Michael Díaz"
"http://es.dbpedia.org/resource/Michael_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_futbolistas"
"http://es.dbpedia.org/resource/Michael_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_San_Lorenzo_de_Almagro"
"http://es.dbpedia.org/resource/Michael_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia"
"http://es.dbpedia.org/resource/Michael_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Avellino"
"http://es.dbpedia.org/resource/Michael_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_San_Telmo"
"http://es.dbpedia.org/resource/Michael_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Argentina"
"http://es.dbpedia.org/resource/Michael_Díaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michael_Díaz"
"http://es.dbpedia.org/resource/Michael_Díaz","http://es.dbpedia.org/property/altura",1.88
"http://es.dbpedia.org/resource/Michael_Díaz","http://es.dbpedia.org/property/club","Ferro Carril Oeste"
"http://es.dbpedia.org/resource/Michael_Díaz","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Michael_Díaz","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_San_Lorenzo_de_Almagro"
"http://es.dbpedia.org/resource/Michael_Díaz","http://es.dbpedia.org/property/inicio",2007
"http://es.dbpedia.org/resource/Michael_Díaz","http://es.dbpedia.org/property/lugarNacimiento","Avellino, Italia"
"http://es.dbpedia.org/resource/Michael_Díaz","http://es.dbpedia.org/property/nacionalidad","Italia, Argentina"
"http://es.dbpedia.org/resource/Michael_Díaz","http://es.dbpedia.org/property/nombre","Michael Díaz"
"http://es.dbpedia.org/resource/Michael_Díaz","http://es.dbpedia.org/property/nombrecompleto","Michael Díaz"
"http://es.dbpedia.org/resource/Michael_Díaz","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Michael_Díaz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Avellino"
"http://es.dbpedia.org/resource/Michael_Díaz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Michael_Díaz","http://dbpedia.org/ontology/wikiPageID",3629688
"http://es.dbpedia.org/resource/Michael_Díaz","http://dbpedia.org/ontology/wikiPageRevisionID",128693158
"http://es.dbpedia.org/resource/Michael_Díaz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110930130510/http:/www.fichajes.com/jugador/Michael-Diaz-30005.html"
"http://es.dbpedia.org/resource/Michael_Díaz","http://dbpedia.org/ontology/wikiPageLength",2488
"http://es.dbpedia.org/resource/Michael_Díaz","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Michael_Díaz","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Michael_Díaz","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensor_(fútbol)"
"http://es.dbpedia.org/resource/Michael_Díaz","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Ferro_Carril_Oeste"
"http://es.dbpedia.org/resource/Michael_Díaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michael_Díaz?oldid=128693158&ns=0"
"http://es.dbpedia.org/resource/Michael_Díaz","http://dbpedia.org/ontology/abstract","Michael Díaz (n. Avellino, Italia, 12 de marzo de 1986) es un futbolista italiano radicado en Argentina que se desempeña como lateral. Su paso más importante fue en club San Lorenzo de Almagro en el cual jugó 3 partidos. Después de quedar libre firmó para Ferro Carril Oeste de la ciudad de Trenque Lauquen para jugar en la . Es hijo de Ramón Díaz y hermano de Emiliano Díaz."
"http://es.wikipedia.org/wiki/Michael_Díaz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michael_Díaz"
"http://es.dbpedia.org/resource/Michael_Diaz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Michael_Díaz"
