"subject","predicate","object"
"http://es.dbpedia.org/resource/Península_Arrowsmith","http://www.w3.org/2000/01/rdf-schema#label","Península Arrowsmith"
"http://es.dbpedia.org/resource/Península_Arrowsmith","http://www.w3.org/2000/01/rdf-schema#comment","La península Arrowsmith es una península de aproximadamente 64 kilómetros de largo ubicado la costa Loubet, al oeste de la península Antártica, Antártida. Se encuentra al oeste del , el  y del ; al noroeste del fiordo Bourgeois; al noroeste  y al este de la isla Adelaida (o Belgrano). Su extremo suroeste es el cabo Sáenz Peña.​​​"
"http://es.dbpedia.org/resource/Península_Arrowsmith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Penínsulas_de_la_península_antártica"
"http://es.dbpedia.org/resource/Península_Arrowsmith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Península_Arrowsmith"
"http://es.dbpedia.org/resource/Península_Arrowsmith","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Antártida"
"http://es.dbpedia.org/resource/Península_Arrowsmith","http://es.dbpedia.org/property/golfobahia","http://es.dbpedia.org/resource/Fiordo_Lallemand"
"http://es.dbpedia.org/resource/Península_Arrowsmith","http://es.dbpedia.org/property/golfobahia","http://es.dbpedia.org/resource/Bahía_Hanusse"
"http://es.dbpedia.org/resource/Península_Arrowsmith","http://es.dbpedia.org/property/golfobahia","http://es.dbpedia.org/resource/Fiordo_Bourgeois"
"http://es.dbpedia.org/resource/Península_Arrowsmith","http://es.dbpedia.org/property/mapa","Ant-pen-map-Arrowsmith.PNG"
"http://es.dbpedia.org/resource/Península_Arrowsmith","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Océano_Antártico"
"http://es.dbpedia.org/resource/Península_Arrowsmith","http://es.dbpedia.org/property/nombre","Península Arrowsmith"
"http://es.dbpedia.org/resource/Península_Arrowsmith","http://es.dbpedia.org/property/nombreLocal","Arrowsmith Peninsula"
"http://es.dbpedia.org/resource/Península_Arrowsmith","http://es.dbpedia.org/property/país","Tratado Antártico"
"http://es.dbpedia.org/resource/Península_Arrowsmith","http://es.dbpedia.org/property/país","Reclamado por , , y"
"http://es.dbpedia.org/resource/Península_Arrowsmith","http://es.dbpedia.org/property/pieMapa","Localización de la península en rojo ."
"http://es.dbpedia.org/resource/Península_Arrowsmith","http://es.dbpedia.org/property/tamMapa",250
"http://es.dbpedia.org/resource/Península_Arrowsmith","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Ecorregión_marina_península_antártica"
"http://es.dbpedia.org/resource/Península_Arrowsmith","http://dbpedia.org/ontology/wikiPageID",8300222
"http://es.dbpedia.org/resource/Península_Arrowsmith","http://dbpedia.org/ontology/wikiPageRevisionID",120155351
"http://es.dbpedia.org/resource/Península_Arrowsmith","http://dbpedia.org/ontology/wikiPageLength",3690
"http://es.dbpedia.org/resource/Península_Arrowsmith","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Península_Arrowsmith?oldid=120155351&ns=0"
"http://es.dbpedia.org/resource/Península_Arrowsmith","http://dbpedia.org/ontology/abstract","La península Arrowsmith es una península de aproximadamente 64 kilómetros de largo ubicado la costa Loubet, al oeste de la península Antártica, Antártida. Se encuentra al oeste del , el  y del ; al noroeste del fiordo Bourgeois; al noroeste  y al este de la isla Adelaida (o Belgrano). Su extremo suroeste es el cabo Sáenz Peña.​​​"
"http://es.wikipedia.org/wiki/Península_Arrowsmith","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Península_Arrowsmith"
"http://dbpedia.org/resource/Arrowsmith_Peninsula","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Península_Arrowsmith"
