"subject","predicate","object"
"http://es.dbpedia.org/resource/Saveuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saveuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saveuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saveuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saveuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saveuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saveuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saveuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saveuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saveuse","http://www.w3.org/2000/01/rdf-schema#label","Saveuse"
"http://es.dbpedia.org/resource/Saveuse","http://www.w3.org/2000/01/rdf-schema#comment","Saveuse  es una población y comuna francesa, en la región de Picardía, departamento de Somme, en el distrito de Amiens y ."
"http://es.dbpedia.org/resource/Saveuse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qmpts"
"http://es.dbpedia.org/resource/Saveuse","http://xmlns.com/foaf/0.1/name","Saveuse"
"http://es.dbpedia.org/resource/Saveuse","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080725005603/http:/www.ville-saveuse.fr/article.do%26id%3D605"
"http://es.dbpedia.org/resource/Saveuse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Somme"
"http://es.dbpedia.org/resource/Saveuse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saveuse"
"http://es.dbpedia.org/resource/Saveuse","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Saveuse","http://es.dbpedia.org/property/códigoPostal",80470
"http://es.dbpedia.org/resource/Saveuse","http://es.dbpedia.org/property/dirigentesNombres","Claude Meulin"
"http://es.dbpedia.org/resource/Saveuse","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saveuse","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saveuse","http://es.dbpedia.org/property/elevaciónAlta","105 m"
"http://es.dbpedia.org/resource/Saveuse","http://es.dbpedia.org/property/elevaciónBaja","39 m"
"http://es.dbpedia.org/resource/Saveuse","http://es.dbpedia.org/property/elevaciónMedia",80
"http://es.dbpedia.org/resource/Saveuse","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saveuse","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saveuse","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Saveuse","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saveuse","http://es.dbpedia.org/property/nombre","Saveuse"
"http://es.dbpedia.org/resource/Saveuse","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saveuse","http://es.dbpedia.org/property/población",726
"http://es.dbpedia.org/resource/Saveuse","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Saveuse","http://es.dbpedia.org/property/superficie",399
"http://es.dbpedia.org/resource/Saveuse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_Amiens_Métropole"
"http://es.dbpedia.org/resource/Saveuse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Somme_(departamento)"
"http://es.dbpedia.org/resource/Saveuse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Amiens_1er_(Ouest)"
"http://es.dbpedia.org/resource/Saveuse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Picardía"
"http://es.dbpedia.org/resource/Saveuse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Amiens"
"http://es.dbpedia.org/resource/Saveuse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saveuse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saveuse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saveuse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saveuse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saveuse","http://dbpedia.org/ontology/wikiPageID",3012575
"http://es.dbpedia.org/resource/Saveuse","http://dbpedia.org/ontology/wikiPageRevisionID",120279033
"http://es.dbpedia.org/resource/Saveuse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080725005603/http:/www.ville-saveuse.fr/article.do%26id%3D605"
"http://es.dbpedia.org/resource/Saveuse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/chiffresCles.action%3FcodeMessage=6&zoneSearchField=80730&codeZone=80730-COM&idTheme=3&rechercher=Rechercher"
"http://es.dbpedia.org/resource/Saveuse","http://dbpedia.org/ontology/wikiPageLength",2265
"http://es.dbpedia.org/resource/Saveuse","http://dbpedia.org/ontology/maximumElevation",105.0
"http://es.dbpedia.org/resource/Saveuse","http://dbpedia.org/ontology/minimumElevation",39.0
"http://es.dbpedia.org/resource/Saveuse","http://dbpedia.org/ontology/populationTotal",726
"http://es.dbpedia.org/resource/Saveuse","http://dbpedia.org/ontology/postalCode","80470"
"http://es.dbpedia.org/resource/Saveuse","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saveuse","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saveuse","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Saveuse","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Saveuse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saveuse?oldid=120279033&ns=0"
"http://es.dbpedia.org/resource/Saveuse","http://dbpedia.org/ontology/abstract","Saveuse  es una población y comuna francesa, en la región de Picardía, departamento de Somme, en el distrito de Amiens y ."
"http://dbpedia.org/resource/Saveuse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saveuse"
"http://es.wikipedia.org/wiki/Saveuse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saveuse"
