"subject","predicate","object"
"http://es.dbpedia.org/resource/Dassault_MD_454_Mystère_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Dassault_MD_454_Mystère_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Dassault_MD_454_Mystère_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Dassault_MD_454_Mystère_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dassault_MD_454_Mystère_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Dassault_MD_454_Mystère_IV","http://www.w3.org/2000/01/rdf-schema#label","Dassault MD 454 Mystère IV"
"http://es.dbpedia.org/resource/Dassault_MD_454_Mystère_IV","http://www.w3.org/2000/01/rdf-schema#comment","El Dassault MD 454 Mystère IV​ (""misterio"" en francés) fue un cazabombardero monomotor a reacción fabricado por la compañía francesa Dassault durante los años 50 a partir del Dassault MD 452 Mystère II.​ Además de en el Ejército del Aire Francés, el Mystère IV también formó parte de la Fuerza Aérea Israelí y la Fuerza Aérea India.​"
"http://es.dbpedia.org/resource/Dassault_MD_454_Mystère_IV","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Dassault_Mystère"
"http://es.dbpedia.org/resource/Dassault_MD_454_Mystère_IV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08sd9b"
"http://es.dbpedia.org/resource/Dassault_MD_454_Mystère_IV","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Dassault_MD_454_Mystère_IV","http://xmlns.com/foaf/0.1/name","MD 454 Mystère IV"
"http://es.dbpedia.org/resource/Dassault_MD_454_Mystère_IV","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090724144024/http:/www.dassault-aviation.com/en/passion/aircraft/military-dassault-aircraft/mystere-iv.html%3FL=1"
"http://es.dbpedia.org/resource/Dassault_MD_454_Mystère_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Dassault"
"http://es.dbpedia.org/resource/Dassault_MD_454_Mystère_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1950_de_Francia"
"http://es.dbpedia.org/resource/Dassault_MD_454_Mystère_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazas_de_Francia_de_los_años_1950"
"http://es.dbpedia.org/resource/Dassault_MD_454_Mystère_IV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dassault_MD_454_Mystère_IV"
"http://es.dbpedia.org/resource/Dassault_MD_454_Mystère_IV","http://es.dbpedia.org/property/altura",446
"http://es.dbpedia.org/resource/Dassault_MD_454_Mystère_IV","http://es.dbpedia.org/property/apellidos","Green"
"http://es.dbpedia.org/resource/Dassault_MD_454_Mystère_IV","http://es.dbpedia.org/property/apellidos","Kopenhagen"
"http://es.dbpedia.org/resource/Dassault_MD_454_Mystère_IV","http://es.dbpedia.org/property/apellidos","Donald"
"http://es.dbpedia.org/resource/Dassault_MD_454_Mystère_IV","http://es.dbpedia.org/property/armasDeProyectil",2
"http://es.dbpedia.org/resource/Dassault_MD_454_Mystère_IV","http://es.dbpedia.org/property/autonomía",1310
"http://es.dbpedia.org/resource/Dassault_MD_454_Mystère_IV","http://es.dbpedia.org/property/autor","Swanborough, Gordon"
"http://es.dbpedia.org/resource/Dassault_MD_454_Mystère_IV","http://es.dbpedia.org/property/autor","Lake, Jon"
"http://es.dbpedia.org/resource/Dassault_MD_454_Mystère_IV","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Dassault_MD_454_Mystère_IV","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Dassault_MD_454_Mystère_IV","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Dassault_MD_454_Mystère_IV","http://es.dbpedia.org/property/desarrolladoEn","http://es.dbpedia.org/resource/Dassault_Super_Mystère"
"http://es.dbpedia.org/resource/Dassault_MD_454_Mystère_IV","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Dassault_MD_452_Mystère_II"
"http://es.dbpedia.org/resource/Dassault_MD_454_Mystère_IV","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Marcel_Dassault"
"http://es.dbpedia.org/resource/Dassault_MD_454_Mystère_IV","http://es.dbpedia.org/property/editorial","Stuttgart: Transpress Publishing House"
"http://es.dbpedia.org/resource/Dassault_MD_454_Mystère_IV","http://es.dbpedia.org/property/editorial","St. Paul, Minnesota: MBI Publishing"
"http://es.dbpedia.org/resource/Dassault_MD_454_Mystère_IV","http://es.dbpedia.org/property/editorial","London: AIRtime Publishing"
"http://es.dbpedia.org/resource/Dassault_MD_454_Mystère_IV","http://es.dbpedia.org/property/empuje",7725
"http://es.dbpedia.org/resource/Dassault_MD_454_Mystère_IV","http://es.dbpedia.org/property/empuje/peso",4543
"http://es.dbpedia.org/resource/Dassault_MD_454_Mystère_IV","http://es.dbpedia.org/property/empujeUnidad","lbf"
"http://es.dbpedia.org/resource/Dassault_MD_454_Mystère_IV","http://es.dbpedia.org/property/envergadura",1112
"http://es.dbpedia.org/resource/Dassault_MD_454_Mystère_IV","http://es.dbpedia.org/property/estado","Retirado"
"http://es.dbpedia.org/resource/Dassault_MD_454_Mystère_IV","http://es.dbpedia.org/property/fabricante","Dassault Aviation"
"http://es.dbpedia.org/resource/Dassault_MD_454_Mystère_IV","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/Dassault_MD_454_Mystère_IV","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Dassault_MD_454_Mystère_IV","http://es.dbpedia.org/property/imagen","Mystere IVA.svg"
"http://es.dbpedia.org/resource/Dassault_MD_454_Mystère_IV","http://es.dbpedia.org/property/imagen","Dassault Mystère IV.jpg"
"http://es.dbpedia.org/resource/Dassault_MD_454_Mystère_IV","http://es.dbpedia.org/property/introducido",1955
"http://es.dbpedia.org/resource/Dassault_MD_454_Mystère_IV","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Dassault_MD_454_Mystère_IV","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/Dassault_MD_454_Mystère_IV","http://es.dbpedia.org/property/isbn",3
