"subject","predicate","object"
"http://es.dbpedia.org/resource/Gamera:_Daikaijū_Kūchū_Kessen","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Gamera_2:_Legion_Shūrai"
"http://es.dbpedia.org/resource/Gamera:_Daikaijū_Kūchū_Kessen","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Gamera_2:_Legion_Shūrai"
"http://es.dbpedia.org/resource/Gamera_2:_Legion_Shūrai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Gamera_2:_Legion_Shūrai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gamera_2:_Legion_Shūrai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Gamera_2:_Legion_Shūrai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Gamera_2:_Legion_Shūrai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Gamera_2:_Legion_Shūrai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Gamera_2:_Legion_Shūrai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Gamera_2:_Legion_Shūrai","http://www.w3.org/2000/01/rdf-schema#label","Gamera 2: Legion Shūrai"
"http://es.dbpedia.org/resource/Gamera_2:_Legion_Shūrai","http://www.w3.org/2000/01/rdf-schema#comment","Gamera 2: Legion Shūrai (ガ メ ラ 2 レ ギ オ ン 襲来 Gamera Tsū: Region Shūrai?), conocida en España como Gamera 2: El ataque de Legion, es una película japonesa de kaiju dirigida por Shusuke Kaneko y escrita por Kazunori Ito. Es la décima entrada en la serie de películas de Gamera, así como la segunda película en el período Heisei de la franquicia, que sirve como secuela directa de la película de 1995 Gamera: Daikaijū Kūchū Kessen. La película es protagonizada por Toshiyuki Nagashima, Miki Mizuno, Tamotsu Ishibashi y Mitsuru Fukikoshi, con Ayako Fujitani y Yukijirō Hotaru repitiendo sus papeles de la película anterior, y con Akira Ohashi interpretando al monstruo gigante Gamera."
"http://es.dbpedia.org/resource/Gamera_2:_Legion_Shūrai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1996"
"http://es.dbpedia.org/resource/Gamera_2:_Legion_Shūrai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Kaiju"
"http://es.dbpedia.org/resource/Gamera_2:_Legion_Shūrai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_monstruos"
"http://es.dbpedia.org/resource/Gamera_2:_Legion_Shūrai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Japón"
"http://es.dbpedia.org/resource/Gamera_2:_Legion_Shūrai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_japonés"
"http://es.dbpedia.org/resource/Gamera_2:_Legion_Shūrai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_de_Japón"
"http://es.dbpedia.org/resource/Gamera_2:_Legion_Shūrai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Japón"
"http://es.dbpedia.org/resource/Gamera_2:_Legion_Shūrai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_fantástico_de_los_años_1990"
"http://es.dbpedia.org/resource/Gamera_2:_Legion_Shūrai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuelas_de_películas"
"http://es.dbpedia.org/resource/Gamera_2:_Legion_Shūrai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_insectos"
"http://es.dbpedia.org/resource/Gamera_2:_Legion_Shūrai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gamera_2:_Legion_Shūrai"
"http://es.dbpedia.org/resource/Gamera_2:_Legion_Shūrai","http://es.dbpedia.org/property/estreno",13
"http://es.dbpedia.org/resource/Gamera_2:_Legion_Shūrai","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Gamera:_Daikaijū_Kūchū_Kessen"
"http://es.dbpedia.org/resource/Gamera_2:_Legion_Shūrai","http://es.dbpedia.org/property/producción",""
"http://es.dbpedia.org/resource/Gamera_2:_Legion_Shūrai","http://es.dbpedia.org/property/producción","Satoyuki Minami"
"http://es.dbpedia.org/resource/Gamera_2:_Legion_Shūrai","http://es.dbpedia.org/property/producción","Tetsuya Ikeda"
"http://es.dbpedia.org/resource/Gamera_2:_Legion_Shūrai","http://es.dbpedia.org/property/producción","Tsutomu Tsuchikawa"
"http://es.dbpedia.org/resource/Gamera_2:_Legion_Shūrai","http://es.dbpedia.org/property/producción","Myuki Nanri"
"http://es.dbpedia.org/resource/Gamera_2:_Legion_Shūrai","http://es.dbpedia.org/property/producción","Kazuto Kojima"
"http://es.dbpedia.org/resource/Gamera_2:_Legion_Shūrai","http://es.dbpedia.org/property/producción","Kazuhiro Igarashi"
"http://es.dbpedia.org/resource/Gamera_2:_Legion_Shūrai","http://es.dbpedia.org/property/producción","Hideko Sawada"
"http://es.dbpedia.org/resource/Gamera_2:_Legion_Shūrai","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Naoki_Satō"
