"subject","predicate","object"
"http://es.dbpedia.org/resource/Newsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Newsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Newsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Newsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Newsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Newsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Newsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Newsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Newsan","http://www.w3.org/2000/01/rdf-schema#label","Newsan"
"http://es.dbpedia.org/resource/Newsan","http://www.w3.org/2000/01/rdf-schema#comment","Newsan es una empresa argentina dedicada a la fabricación, comercialización y distribución de electrónica de consumo y artículos para el hogar."
"http://es.dbpedia.org/resource/Newsan","http://xmlns.com/foaf/0.1/name","Newsan"
"http://es.dbpedia.org/resource/Newsan","http://xmlns.com/foaf/0.1/homepage","http://www.newsan.com.ar"
"http://es.dbpedia.org/resource/Newsan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrodomésticos"
"http://es.dbpedia.org/resource/Newsan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrónica_de_Argentina"
"http://es.dbpedia.org/resource/Newsan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1991"
"http://es.dbpedia.org/resource/Newsan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Newsan"
"http://es.dbpedia.org/resource/Newsan","http://es.dbpedia.org/property/eslogan","Nueva imagen, mismo sentimiento"
"http://es.dbpedia.org/resource/Newsan","http://es.dbpedia.org/property/fundación",1991
"http://es.dbpedia.org/resource/Newsan","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Ruben_Cherñajovsky"
"http://es.dbpedia.org/resource/Newsan","http://es.dbpedia.org/property/logo","Grupo_Newsan.png"
"http://es.dbpedia.org/resource/Newsan","http://es.dbpedia.org/property/marcas","Sanyo, Atma, Philco, Noblex, SIAM, Sansei"
"http://es.dbpedia.org/resource/Newsan","http://es.dbpedia.org/property/nombre","Newsan"
"http://es.dbpedia.org/resource/Newsan","http://es.dbpedia.org/property/personasClave","http://es.dbpedia.org/resource/Luis_Galli"
"http://es.dbpedia.org/resource/Newsan","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Archipiélago_de_Tierra_del_Fuego"
"http://es.dbpedia.org/resource/Newsan","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Ushuaia"
"http://es.dbpedia.org/resource/Newsan","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Newsan","http://es.dbpedia.org/property/sitioWeb","http://www.newsan.com.ar"
"http://es.dbpedia.org/resource/Newsan","http://es.dbpedia.org/property/tamañoLogo",200
