"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_México_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_de_Nueva_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Nueva_España_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_de_Nueva_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_México_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_de_Nueva_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Nueva_España_por_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Nueva_España_por_siglo","http://www.w3.org/2000/01/rdf-schema#label","Pintores de Nueva España por siglo"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Nueva_España_por_siglo","http://www.w3.org/2004/02/skos/core#prefLabel","Pintores de Nueva España por siglo"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Nueva_España_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_de_Nueva_España"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Nueva_España_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novohispanos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Nueva_España_por_siglo","http://dbpedia.org/ontology/wikiPageID",7316795
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Nueva_España_por_siglo","http://dbpedia.org/ontology/wikiPageRevisionID",116017086
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Nueva_España_por_siglo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pintores_de_Nueva_España_por_siglo?oldid=116017086&ns=14"
