"subject","predicate","object"
"http://dbpedia.org/resource/John_Caldwell_(demographer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Caldwell"
"http://es.dbpedia.org/resource/John_Caldwell","http://www.w3.org/2000/01/rdf-schema#label","John Caldwell"
"http://es.dbpedia.org/resource/John_Caldwell","http://www.w3.org/2000/01/rdf-schema#comment","John Charles Caldwell («Jack») AO (Sídney, 8 de diciembre de 1928-12 de marzo de 2016)​ fue un demógrafo australiano, reconocido por sus investigaciones en el ámbito de la transición demográfica y la transición de la salud. Investigó ampliamente en África y en el sur y sudeste de Asia desde 1959. Sus aportaciones han tenido un impacto significativo en la enseñanza e investigación de la demografía así como en la formulación de políticas sobre epidemiología y salud pública.​"
"http://es.dbpedia.org/resource/John_Caldwell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02736xl"
"http://es.dbpedia.org/resource/John_Caldwell","http://xmlns.com/foaf/0.1/homepage","https://archive.org/details/theoryoffertilit0000cald/page/1503"
"http://es.dbpedia.org/resource/John_Caldwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_Australiana"
"http://es.dbpedia.org/resource/John_Caldwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demógrafos_de_Australia"
"http://es.dbpedia.org/resource/John_Caldwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sídney"
"http://es.dbpedia.org/resource/John_Caldwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_de_Australia"
"http://es.dbpedia.org/resource/John_Caldwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Nueva_Inglaterra_(Australia)"
"http://es.dbpedia.org/resource/John_Caldwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Sídney"
"http://es.dbpedia.org/resource/John_Caldwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_Australiana"
"http://es.dbpedia.org/resource/John_Caldwell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Caldwell"
"http://es.dbpedia.org/resource/John_Caldwell","http://es.dbpedia.org/property/apellido","Schultz"
"http://es.dbpedia.org/resource/John_Caldwell","http://es.dbpedia.org/property/apellido","Caldwell"
"http://es.dbpedia.org/resource/John_Caldwell","http://es.dbpedia.org/property/apellido","McDonald"
"http://es.dbpedia.org/resource/John_Caldwell","http://es.dbpedia.org/property/apellido","Willis"
"http://es.dbpedia.org/resource/John_Caldwell","http://es.dbpedia.org/property/apellido","Schindlmayr"
"http://es.dbpedia.org/resource/John_Caldwell","http://es.dbpedia.org/property/autor","Pat Caldwell"
"http://es.dbpedia.org/resource/John_Caldwell","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/John_Caldwell","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/John_Caldwell","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/John_Caldwell","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/John_Caldwell","http://es.dbpedia.org/property/doi",102307
"http://es.dbpedia.org/resource/John_Caldwell","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Springer_Science+Business_Media"
"http://es.dbpedia.org/resource/John_Caldwell","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Population_Council"
"http://es.dbpedia.org/resource/John_Caldwell","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Academic_Press"
