"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Fernando_Lousada_Arochena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Fernando_Lousada_Arochena"
"http://es.dbpedia.org/resource/José_Fernando_Lousada_Arochena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Fernando_Lousada_Arochena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Fernando_Lousada_Arochena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Fernando_Lousada_Arochena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Fernando_Lousada_Arochena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Fernando_Lousada_Arochena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Fernando_Lousada_Arochena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Fernando_Lousada_Arochena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Fernando_Lousada_Arochena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Fernando_Lousada_Arochena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Fernando_Lousada_Arochena","http://www.w3.org/2000/01/rdf-schema#label","José Fernando Lousada Arochena"
"http://es.dbpedia.org/resource/José_Fernando_Lousada_Arochena","http://www.w3.org/2000/01/rdf-schema#comment","José Fernando Lousada Arochena (Montevideo, Uruguay, 27 de septiembre de 1963), es un magistrado español destinado en el Tribunal Superior de Justicia de Galicia, Sala de lo Social."
"http://es.dbpedia.org/resource/José_Fernando_Lousada_Arochena","http://xmlns.com/foaf/0.1/name","José Fernando Lousada Arochena"
"http://es.dbpedia.org/resource/José_Fernando_Lousada_Arochena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España"
"http://es.dbpedia.org/resource/José_Fernando_Lousada_Arochena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiscales_de_España"
"http://es.dbpedia.org/resource/José_Fernando_Lousada_Arochena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/José_Fernando_Lousada_Arochena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Galicia"
"http://es.dbpedia.org/resource/José_Fernando_Lousada_Arochena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magistrados_de_España"
"http://es.dbpedia.org/resource/José_Fernando_Lousada_Arochena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Derecho"
"http://es.dbpedia.org/resource/José_Fernando_Lousada_Arochena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/José_Fernando_Lousada_Arochena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas"
"http://es.dbpedia.org/resource/José_Fernando_Lousada_Arochena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Fernando_Lousada_Arochena"
"http://es.dbpedia.org/resource/José_Fernando_Lousada_Arochena","http://dbpedia.org/ontology/wikiPageID",9152568
"http://es.dbpedia.org/resource/José_Fernando_Lousada_Arochena","http://dbpedia.org/ontology/wikiPageRevisionID",121133774
"http://es.dbpedia.org/resource/José_Fernando_Lousada_Arochena","http://dbpedia.org/ontology/wikiPageLength",27925
"http://es.dbpedia.org/resource/José_Fernando_Lousada_Arochena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Fernando_Lousada_Arochena?oldid=121133774&ns=0"
"http://es.dbpedia.org/resource/José_Fernando_Lousada_Arochena","http://dbpedia.org/ontology/abstract","José Fernando Lousada Arochena (Montevideo, Uruguay, 27 de septiembre de 1963), es un magistrado español destinado en el Tribunal Superior de Justicia de Galicia, Sala de lo Social."
