"subject","predicate","object"
"http://es.wikipedia.org/wiki/Scaphiophryne_madagascariensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scaphiophryne_madagascariensis"
"http://es.dbpedia.org/resource/Scaphiophryne_madagascariensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Scaphiophryne_madagascariensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Scaphiophryne_madagascariensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Scaphiophryne_madagascariensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Scaphiophryne_madagascariensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Scaphiophryne_madagascariensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Scaphiophryne_madagascariensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scaphiophryne_madagascariensis","http://www.w3.org/2000/01/rdf-schema#label","Scaphiophryne madagascariensis"
"http://es.dbpedia.org/resource/Scaphiophryne_madagascariensis","http://www.w3.org/2000/01/rdf-schema#comment","Scaphiophryne madagascariensis es una especie de anfibios de la familia Microhylidae."
"http://es.dbpedia.org/resource/Scaphiophryne_madagascariensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w3dgc"
"http://es.dbpedia.org/resource/Scaphiophryne_madagascariensis","http://xmlns.com/foaf/0.1/name","Scaphiophryne madagascariensis"
"http://es.dbpedia.org/resource/Scaphiophryne_madagascariensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Madagascar"
"http://es.dbpedia.org/resource/Scaphiophryne_madagascariensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Madagascar"
"http://es.dbpedia.org/resource/Scaphiophryne_madagascariensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scaphiophryne"
"http://es.dbpedia.org/resource/Scaphiophryne_madagascariensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1882"
"http://es.dbpedia.org/resource/Scaphiophryne_madagascariensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scaphiophryne_madagascariensis"
"http://es.dbpedia.org/resource/Scaphiophryne_madagascariensis","http://es.dbpedia.org/property/binomial","Scaphiophryne madagascariensis"
"http://es.dbpedia.org/resource/Scaphiophryne_madagascariensis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Scaphiophryne_madagascariensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Scaphiophryne_madagascariensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Microhylidae"
"http://es.dbpedia.org/resource/Scaphiophryne_madagascariensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Scaphiophryne"
"http://es.dbpedia.org/resource/Scaphiophryne_madagascariensis","http://es.dbpedia.org/property/name","Scaphiophryne madagascariensis"
"http://es.dbpedia.org/resource/Scaphiophryne_madagascariensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Scaphiophryne_madagascariensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Scaphiophryne_madagascariensis","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Scaphiophryne_madagascariensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Scaphiophryne_madagascariensis","http://es.dbpedia.org/property/species","S. madagascariensis"
"http://es.dbpedia.org/resource/Scaphiophryne_madagascariensis","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Scaphiophryne_madagascariensis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Lissamphibia"
"http://es.dbpedia.org/resource/Scaphiophryne_madagascariensis","http://es.dbpedia.org/property/superclassis","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Scaphiophryne_madagascariensis","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Salientia"
"http://es.dbpedia.org/resource/Scaphiophryne_madagascariensis","http://es.dbpedia.org/property/synonyms","* Scaphiophryne pustulosa Angel & Guibé, 1945"
"http://es.dbpedia.org/resource/Scaphiophryne_madagascariensis","http://dbpedia.org/ontology/wikiPageID",4229076
"http://es.dbpedia.org/resource/Scaphiophryne_madagascariensis","http://dbpedia.org/ontology/wikiPageRevisionID",129186269
"http://es.dbpedia.org/resource/Scaphiophryne_madagascariensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Scaphiophryne_madagascariensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/57999/all"
"http://es.dbpedia.org/resource/Scaphiophryne_madagascariensis","http://dbpedia.org/ontology/wikiPageLength",1488
"http://es.dbpedia.org/resource/Scaphiophryne_madagascariensis","http://dbpedia.org/ontology/conservationStatus","NT"
"http://es.dbpedia.org/resource/Scaphiophryne_madagascariensis","http://dbpedia.org/ontology/synonym","* Scaphiophryne pustulosa Angel & Guibé, 1945"
"http://es.dbpedia.org/resource/Scaphiophryne_madagascariensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Año_1882"
"http://es.dbpedia.org/resource/Scaphiophryne_madagascariensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/George_Albert_Boulenger"
"http://es.dbpedia.org/resource/Scaphiophryne_madagascariensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Scaphiophryne_madagascariensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Lissamphibia"
"http://es.dbpedia.org/resource/Scaphiophryne_madagascariensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Scaphiophryne_madagascariensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Microhylidae"
"http://es.dbpedia.org/resource/Scaphiophryne_madagascariensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Scaphiophryne"
"http://es.dbpedia.org/resource/Scaphiophryne_madagascariensis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Scaphiophryne_madagascariensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Salientia"
"http://es.dbpedia.org/resource/Scaphiophryne_madagascariensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Scaphiophryne_madagascariensis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Scaphiophryne_madagascariensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scaphiophryne_madagascariensis?oldid=129186269&ns=0"
"http://es.dbpedia.org/resource/Scaphiophryne_madagascariensis","http://dbpedia.org/ontology/abstract","Scaphiophryne madagascariensis es una especie de anfibios de la familia Microhylidae."
"http://dbpedia.org/resource/Scaphiophryne_madagascariensis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scaphiophryne_madagascariensis"
