"subject","predicate","object"
"http://es.dbpedia.org/resource/18.ª_División_de_granaderos_Panzer","http://www.w3.org/2000/01/rdf-schema#label","18.ª División de granaderos Panzer"
"http://es.dbpedia.org/resource/18.ª_División_de_granaderos_Panzer","http://www.w3.org/2000/01/rdf-schema#comment","La 18ª División de granaderos Panzer (18. Panzergrenadier-Division) se formó a partir de la  y luchó en el frente oriental de junio a septiembre de 1944. Fue citada por su acción distinguida en los combates a orillas del Dnieper central. Fue casi destruida en la ofensiva de verano soviética de 1944, pero las unidades supervivientes de la división lucharon en la Prusia Oriental y en la Batalla de Berlín."
"http://es.dbpedia.org/resource/18.ª_División_de_granaderos_Panzer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07w_4q"
"http://es.dbpedia.org/resource/18.ª_División_de_granaderos_Panzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divisiones_Panzergrenadier"
"http://es.dbpedia.org/resource/18.ª_División_de_granaderos_Panzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heer_(Wehrmacht)"
"http://es.dbpedia.org/resource/18.ª_División_de_granaderos_Panzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_1943"
"http://es.dbpedia.org/resource/18.ª_División_de_granaderos_Panzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divisiones_de_infantería_alemanas_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/18.ª_División_de_granaderos_Panzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_desaparecidas_en_1945"
"http://es.dbpedia.org/resource/18.ª_División_de_granaderos_Panzer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/18.ª_División_de_granaderos_Panzer"
"http://es.dbpedia.org/resource/18.ª_División_de_granaderos_Panzer","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/18.ª_División_de_granaderos_Panzer","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Frente_Oriental_(Segunda_Guerra_Mundial)"
"http://es.dbpedia.org/resource/18.ª_División_de_granaderos_Panzer","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Hans_Bölsen"
"http://es.dbpedia.org/resource/18.ª_División_de_granaderos_Panzer","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Josef_Rauch"
"http://es.dbpedia.org/resource/18.ª_División_de_granaderos_Panzer","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Curt_Jahn"
"http://es.dbpedia.org/resource/18.ª_División_de_granaderos_Panzer","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Werner_von_Erdmannsdorff"
"http://es.dbpedia.org/resource/18.ª_División_de_granaderos_Panzer","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Karl_Zutavern"
"http://es.dbpedia.org/resource/18.ª_División_de_granaderos_Panzer","http://es.dbpedia.org/property/fechas",23
"http://es.dbpedia.org/resource/18.ª_División_de_granaderos_Panzer","http://es.dbpedia.org/property/fidelidad","http://es.dbpedia.org/resource/Tercer_Reich"
"http://es.dbpedia.org/resource/18.ª_División_de_granaderos_Panzer","http://es.dbpedia.org/property/nombre",18
"http://es.dbpedia.org/resource/18.ª_División_de_granaderos_Panzer","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Heer_(Wehrmacht)"
"http://es.dbpedia.org/resource/18.ª_División_de_granaderos_Panzer","http://es.dbpedia.org/property/tamaño","http://es.dbpedia.org/resource/División_militar"
"http://es.dbpedia.org/resource/18.ª_División_de_granaderos_Panzer","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Granaderos_Panzer"
"http://es.dbpedia.org/resource/18.ª_División_de_granaderos_Panzer","http://dbpedia.org/ontology/wikiPageID",3157086
"http://es.dbpedia.org/resource/18.ª_División_de_granaderos_Panzer","http://dbpedia.org/ontology/wikiPageRevisionID",129611305
"http://es.dbpedia.org/resource/18.ª_División_de_granaderos_Panzer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.axishistory.com/index.php%3Fid=1333"
"http://es.dbpedia.org/resource/18.ª_División_de_granaderos_Panzer","http://dbpedia.org/ontology/wikiPageLength",12365
"http://es.dbpedia.org/resource/18.ª_División_de_granaderos_Panzer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/18.ª_División_de_granaderos_Panzer?oldid=129611305&ns=0"
"http://es.dbpedia.org/resource/18.ª_División_de_granaderos_Panzer","http://dbpedia.org/ontology/abstract","La 18ª División de granaderos Panzer (18. Panzergrenadier-Division) se formó a partir de la  y luchó en el frente oriental de junio a septiembre de 1944. Fue citada por su acción distinguida en los combates a orillas del Dnieper central. Fue casi destruida en la ofensiva de verano soviética de 1944, pero las unidades supervivientes de la división lucharon en la Prusia Oriental y en la Batalla de Berlín."
"http://es.dbpedia.org/resource/18ª_Division_de_granaderos_Panzer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/18.ª_División_de_granaderos_Panzer"
"http://es.dbpedia.org/resource/18ª_División_de_granaderos_Panzer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/18.ª_División_de_granaderos_Panzer"
"http://es.wikipedia.org/wiki/18.ª_División_de_granaderos_Panzer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/18.ª_División_de_granaderos_Panzer"
"http://dbpedia.org/resource/18th_Infantry_Division_(Wehrmacht)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/18.ª_División_de_granaderos_Panzer"
