"subject","predicate","object"
"http://dbpedia.org/resource/Indigo_und_die_vierzig_Räuber","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Indigo_und_die_Vierzig_Räuber"
"http://es.dbpedia.org/resource/Indigo_und_die_Vierzig_Räuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Indigo_und_die_Vierzig_Räuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Indigo_und_die_Vierzig_Räuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Indigo_und_die_Vierzig_Räuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Indigo_und_die_Vierzig_Räuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Indigo_und_die_Vierzig_Räuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Indigo_und_die_Vierzig_Räuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Indigo_und_die_Vierzig_Räuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Indigo_und_die_Vierzig_Räuber","http://www.w3.org/2000/01/rdf-schema#label","Indigo und die Vierzig Räuber"
"http://es.dbpedia.org/resource/Indigo_und_die_Vierzig_Räuber","http://www.w3.org/2000/01/rdf-schema#comment","Indigo und die vierzig Räuber (título original en alemán; en español, Índigo y los cuarenta ladrones) es una opereta con música de Johann Strauss (hijo) y libreto en alemán de , basado en el cuento ""Alí Babá y los cuarenta ladrones"" de Las mil y una noches."
"http://es.dbpedia.org/resource/Indigo_und_die_Vierzig_Räuber","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05y5mr"
