"subject","predicate","object"
"http://es.dbpedia.org/resource/HMS_Glorious_(77)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portaaviones_británicos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/HMS_Unicorn_(I72)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portaaviones_británicos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/HMS_Eagle_(1918)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portaaviones_británicos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/HMS_Courageous_(50)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portaaviones_británicos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/HMS_Reaper_(D82)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portaaviones_británicos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/HMS_Argus_(I49)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portaaviones_británicos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/HMS_Ark_Royal_(91)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portaaviones_británicos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/HMS_Furious_(47)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portaaviones_británicos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/HMS_Victorious_(R38)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portaaviones_británicos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/HMS_Dasher_(D37)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portaaviones_británicos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Clase_Glorious","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portaaviones_británicos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Clase_Illustrious","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portaaviones_británicos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/HMS_Formidable_(R67)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portaaviones_británicos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/HMS_Illustrious_(R87)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portaaviones_británicos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/HMS_Indomitable_(R92)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portaaviones_británicos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/HMS_Hermes_(95)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portaaviones_británicos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Portaaviones_británicos_de_la_Segunda_Guerra_Mundial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Portaaviones_británicos_de_la_Segunda_Guerra_Mundial","http://www.w3.org/2000/01/rdf-schema#label","Portaaviones británicos de la Segunda Guerra Mundial"
"http://es.dbpedia.org/resource/Categoría:Portaaviones_británicos_de_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#prefLabel","Portaaviones británicos de la Segunda Guerra Mundial"
"http://es.dbpedia.org/resource/Categoría:Portaaviones_británicos_de_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buques_de_la_Segunda_Guerra_Mundial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Portaaviones_británicos_de_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Portaaviones_del_Reino_Unido_por_conflicto"
"http://es.dbpedia.org/resource/Categoría:Portaaviones_británicos_de_la_Segunda_Guerra_Mundial","http://dbpedia.org/ontology/wikiPageID",4461262
"http://es.dbpedia.org/resource/Categoría:Portaaviones_británicos_de_la_Segunda_Guerra_Mundial","http://dbpedia.org/ontology/wikiPageRevisionID",44696176
"http://es.dbpedia.org/resource/Categoría:Portaaviones_británicos_de_la_Segunda_Guerra_Mundial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Portaaviones_británicos_de_la_Segunda_Guerra_Mundial?oldid=44696176&ns=14"
