"subject","predicate","object"
"http://es.dbpedia.org/resource/RoboDoc","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Corin_Nemec"
"http://es.dbpedia.org/resource/Inauguration_(Stargate_SG-1)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Corin_Nemec"
"http://es.dbpedia.org/resource/Inauguration_(Stargate_SG-1)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Corin_Nemec"
"http://es.wikipedia.org/wiki/Corin_Nemec","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corin_Nemec"
"http://es.dbpedia.org/resource/Apocalipsis_(miniserie)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Corin_Nemec"
"http://es.dbpedia.org/resource/Apocalipsis_(miniserie)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Corin_Nemec"
"http://es.dbpedia.org/resource/Webster_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Corin_Nemec"
"http://es.dbpedia.org/resource/Fallout_(Stargate_SG-1)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Corin_Nemec"
"http://es.dbpedia.org/resource/Fallout_(Stargate_SG-1)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Corin_Nemec"
"http://es.dbpedia.org/resource/Fallout_(Stargate_SG-1)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Corin_Nemec"
"http://es.dbpedia.org/resource/Meridian_(Stargate_SG-1)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Corin_Nemec"
"http://es.dbpedia.org/resource/Meridian_(Stargate_SG-1)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Corin_Nemec"
"http://es.dbpedia.org/resource/Nickelodeon_Kids'_Choice_Awards","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Corin_Nemec"
"http://es.dbpedia.org/resource/Stargate_SG-1","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Corin_Nemec"
"http://es.dbpedia.org/resource/Parker_Lewis_Can't_Lose","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Corin_Nemec"
"http://es.dbpedia.org/resource/Salto_al_peligro","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Corin_Nemec"
