"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Rivas_Futura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Rivas_Futura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Rivas_Futura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Rivas_Futura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Rivas_Futura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Rivas_Futura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Rivas_Futura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Rivas_Futura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Rivas_Futura","http://www.w3.org/2000/01/rdf-schema#label","Estación de Rivas Futura"
"http://es.dbpedia.org/resource/Estación_de_Rivas_Futura","http://www.w3.org/2000/01/rdf-schema#comment","Rivas Futura es una estación de la línea 9 del Metro de Madrid situada en paralelo a las calles Concepción Arenal y Marie Curie en el nuevo desarrollo urbanístico de Rivas-Vaciamadrid. Permaneció cerrada desde el 4 de agosto de 2018 hasta el 1 de septiembre del mismo año, por obras en la línea ​."
"http://es.dbpedia.org/resource/Estación_de_Rivas_Futura","http://xmlns.com/foaf/0.1/name","25pxRivas Futura"
"http://es.dbpedia.org/resource/Estación_de_Rivas_Futura","http://xmlns.com/foaf/0.1/homepage","http://www.metromadrid.es/"
"http://es.dbpedia.org/resource/Estación_de_Rivas_Futura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_España_inauguradas_en_2008"
"http://es.dbpedia.org/resource/Estación_de_Rivas_Futura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_en_Rivas-Vaciamadrid"
"http://es.dbpedia.org/resource/Estación_de_Rivas_Futura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_9_del_metro_de_Madrid"
"http://es.dbpedia.org/resource/Estación_de_Rivas_Futura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Rivas_Futura"
"http://es.dbpedia.org/resource/Estación_de_Rivas_Futura","http://es.dbpedia.org/property/accesible","Sí"
