"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Carlos_Gómez_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Écija_Balompié"
"http://es.dbpedia.org/resource/Miguel_Rivera_Mora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Écija_Balompié"
"http://es.dbpedia.org/resource/Josep_Maria_Nogués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Écija_Balompié"
"http://es.dbpedia.org/resource/José_Antonio_Gordillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Écija_Balompié"
"http://es.dbpedia.org/resource/Oli_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Écija_Balompié"
"http://es.dbpedia.org/resource/José_Enrique_Díaz_Barrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Écija_Balompié"
"http://es.dbpedia.org/resource/Francisco_Chaparro_Jara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Écija_Balompié"
"http://es.dbpedia.org/resource/José_Luis_Montes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Écija_Balompié"
"http://es.dbpedia.org/resource/Julio_Cardeñosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Écija_Balompié"
"http://es.dbpedia.org/resource/Lucas_Cazorla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Écija_Balompié"
"http://es.dbpedia.org/resource/José_Ángel_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Écija_Balompié"
"http://es.dbpedia.org/resource/Manuel_Zúñiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Écija_Balompié"
"http://es.dbpedia.org/resource/Hristo_Vidaković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Écija_Balompié"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Écija_Balompié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Écija_Balompié","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del Écija Balompié"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Écija_Balompié","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del Écija Balompié"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Écija_Balompié","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_España"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Écija_Balompié","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Écija_Balompié"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Écija_Balompié","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Astigitanos"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Écija_Balompié","http://dbpedia.org/ontology/wikiPageID",2661491
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Écija_Balompié","http://dbpedia.org/ontology/wikiPageRevisionID",129947469
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Écija_Balompié","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_Écija_Balompié?oldid=129947469&ns=14"
"http://es.dbpedia.org/resource/Vicente_Carlos_Campillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Écija_Balompié"
