"subject","predicate","object"
"http://es.dbpedia.org/resource/Cecropia_peltata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cecropia"
"http://es.dbpedia.org/resource/Cecropia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cecropia"
"http://es.dbpedia.org/resource/Cecropia_multiflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cecropia"
"http://es.dbpedia.org/resource/Cecropia_angustifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cecropia"
"http://es.dbpedia.org/resource/Cecropia_obtusifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cecropia"
"http://es.dbpedia.org/resource/Cecropia_membranacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cecropia"
"http://es.dbpedia.org/resource/Categoría:Cecropia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cecropia","http://www.w3.org/2000/01/rdf-schema#label","Cecropia"
"http://es.dbpedia.org/resource/Categoría:Cecropia","http://www.w3.org/2004/02/skos/core#prefLabel","Cecropia"
"http://es.dbpedia.org/resource/Categoría:Cecropia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Taxones_con_nombres_de_la_mitología_clásica"
"http://es.dbpedia.org/resource/Categoría:Cecropia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urticaceae"
"http://es.dbpedia.org/resource/Categoría:Cecropia","http://dbpedia.org/ontology/wikiPageID",1440158
"http://es.dbpedia.org/resource/Categoría:Cecropia","http://dbpedia.org/ontology/wikiPageRevisionID",123898648
"http://es.dbpedia.org/resource/Categoría:Cecropia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cecropia?oldid=123898648&ns=14"
"http://es.dbpedia.org/resource/Cecropia_adenopus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cecropia"
"http://es.dbpedia.org/resource/Cecropia_utcubambana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cecropia"
