"subject","predicate","object"
"http://es.dbpedia.org/resource/Babasónicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Babasónicos"
"http://es.dbpedia.org/resource/Categoría:Babasónicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Babasónicos","http://www.w3.org/2000/01/rdf-schema#label","Babasónicos"
"http://es.dbpedia.org/resource/Categoría:Babasónicos","http://www.w3.org/2004/02/skos/core#prefLabel","Babasónicos"
"http://es.dbpedia.org/resource/Categoría:Babasónicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Babasónicos","http://dbpedia.org/ontology/wikiPageID",5985176
"http://es.dbpedia.org/resource/Categoría:Babasónicos","http://dbpedia.org/ontology/wikiPageRevisionID",104473237
"http://es.dbpedia.org/resource/Categoría:Babasónicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Babasónicos?oldid=104473237&ns=14"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Babasónicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Babasónicos"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Babasónicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Babasónicos"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Babasónicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Babasónicos"
