"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luis_Muñoz_Marin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Muñoz_Marin"
"http://es.dbpedia.org/resource/Luis_Muñoz_Rivera","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Luis_Muñoz_Marin"
"http://es.dbpedia.org/resource/Luis_Muñoz_Marin","http://www.w3.org/2000/01/rdf-schema#label","Luis Muñoz Marin"
"http://es.dbpedia.org/resource/Luis_Muñoz_Marin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013zr7"
"http://es.dbpedia.org/resource/Luis_Muñoz_Marin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Muñoz_Marin"
"http://es.dbpedia.org/resource/Luis_Muñoz_Marin","http://dbpedia.org/ontology/wikiPageID",30138
"http://es.dbpedia.org/resource/Luis_Muñoz_Marin","http://dbpedia.org/ontology/wikiPageRevisionID",960246
"http://es.dbpedia.org/resource/Luis_Muñoz_Marin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Muñoz_Marín"
"http://es.dbpedia.org/resource/Luis_Muñoz_Marin","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Luis_Muñoz_Marin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Muñoz_Marin?oldid=960246&ns=0"
