"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Severino_Croatto","http://www.w3.org/2000/01/rdf-schema#label","José Severino Croatto"
"http://es.dbpedia.org/resource/José_Severino_Croatto","http://www.w3.org/2000/01/rdf-schema#comment","José Severino Croatto (* 19 de marzo de 1930 en Sampacho, Córdoba; † 26 de abril de 2004 en Buenos Aires) fue un exegeta del Antiguo Testamento y teólogo de la liberación."
"http://es.dbpedia.org/resource/José_Severino_Croatto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_Argentina"
"http://es.dbpedia.org/resource/José_Severino_Croatto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orientalistas_de_Argentina"
"http://es.dbpedia.org/resource/José_Severino_Croatto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordobeses_argentinos"
"http://es.dbpedia.org/resource/José_Severino_Croatto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especialistas_de_la_Biblia"
"http://es.dbpedia.org/resource/José_Severino_Croatto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biblistas_de_Argentina"
"http://es.dbpedia.org/resource/José_Severino_Croatto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Argentina"
"http://es.dbpedia.org/resource/José_Severino_Croatto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Argentina"
"http://es.dbpedia.org/resource/José_Severino_Croatto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_la_liberación"
"http://es.dbpedia.org/resource/José_Severino_Croatto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Argentina"
"http://es.dbpedia.org/resource/José_Severino_Croatto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exégetas_católicos"
"http://es.dbpedia.org/resource/José_Severino_Croatto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Severino_Croatto"
"http://es.dbpedia.org/resource/José_Severino_Croatto","http://dbpedia.org/ontology/wikiPageID",4583894
"http://es.dbpedia.org/resource/José_Severino_Croatto","http://dbpedia.org/ontology/wikiPageRevisionID",125296479
"http://es.dbpedia.org/resource/José_Severino_Croatto","http://dbpedia.org/ontology/wikiPageExternalLink","http://severinocroatto.com.ar"
"http://es.dbpedia.org/resource/José_Severino_Croatto","http://dbpedia.org/ontology/wikiPageLength",10751
"http://es.dbpedia.org/resource/José_Severino_Croatto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Severino_Croatto?oldid=125296479&ns=0"
"http://es.dbpedia.org/resource/José_Severino_Croatto","http://dbpedia.org/ontology/abstract","José Severino Croatto (* 19 de marzo de 1930 en Sampacho, Córdoba; † 26 de abril de 2004 en Buenos Aires) fue un exegeta del Antiguo Testamento y teólogo de la liberación."
"http://es.wikipedia.org/wiki/José_Severino_Croatto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Severino_Croatto"
"http://es.dbpedia.org/resource/Severino_Croatto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Severino_Croatto"
"http://es.dbpedia.org/resource/Jose_Severino_Croatto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Severino_Croatto"
