"subject","predicate","object"
"http://es.dbpedia.org/resource/Petaluma,_California","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Petaluma"
"http://es.dbpedia.org/resource/Petaluma_(California)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Petaluma"
"http://es.wikipedia.org/wiki/Petaluma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Petaluma"
"http://es.dbpedia.org/resource/Petaluma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Petaluma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Petaluma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Petaluma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Petaluma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Petaluma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Petaluma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Petaluma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Petaluma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Petaluma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Petaluma","http://www.w3.org/2000/01/rdf-schema#label","Petaluma"
"http://es.dbpedia.org/resource/Petaluma","http://www.w3.org/2000/01/rdf-schema#comment","Petaluma, fundada en 1858, es una ciudad ubicada en el condado de Sonoma en el estado estadounidense de California. En el año 2010 tenía una población de 60.450 habitantes y una densidad poblacional de 1.515 personas por km²."
"http://es.dbpedia.org/resource/Petaluma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r771"
"http://es.dbpedia.org/resource/Petaluma","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Petaluma","http://xmlns.com/foaf/0.1/name","Petaluma"
"http://es.dbpedia.org/resource/Petaluma","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Sonomay en el estado deCalifornia"
"http://es.dbpedia.org/resource/Petaluma","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Petaluma","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.2167
"http://es.dbpedia.org/resource/Petaluma","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.633
"http://es.dbpedia.org/resource/Petaluma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sonoma"
"http://es.dbpedia.org/resource/Petaluma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_California"
"http://es.dbpedia.org/resource/Petaluma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Petaluma"
"http://es.dbpedia.org/resource/Petaluma","http://es.dbpedia.org/property/dirigentesNombres","Pamela Torliatt"
"http://es.dbpedia.org/resource/Petaluma","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Petaluma","http://es.dbpedia.org/property/elevaciónMedia",9
"http://es.dbpedia.org/resource/Petaluma","http://es.dbpedia.org/property/fundaciónFechas",12
"http://es.dbpedia.org/resource/Petaluma","http://es.dbpedia.org/property/imagen","Vista aérea de Petaluma"
"http://es.dbpedia.org/resource/Petaluma","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Petaluma","http://es.dbpedia.org/property/mapa","Sonoma County California Incorporated and Unincorporated areas Petaluma Highlighted.svg"
