"subject","predicate","object"
"http://es.dbpedia.org/resource/1205.º_Batallón_de_Campaña_de_la_Luftwaffe","http://www.w3.org/2000/01/rdf-schema#label","1205.º Batallón de Campaña de la Luftwaffe"
"http://es.dbpedia.org/resource/1205.º_Batallón_de_Campaña_de_la_Luftwaffe","http://www.w3.org/2000/01/rdf-schema#comment","El 1205.º Batallón de Campaña de la Luftwaffe (1205. Luftwaffen-Feld-Bataillon) fue una unidad de la Luftwaffe durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/1205.º_Batallón_de_Campaña_de_la_Luftwaffe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallones_de_campaña_de_la_Luftwaffe"
"http://es.dbpedia.org/resource/1205.º_Batallón_de_Campaña_de_la_Luftwaffe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_desaparecidas_en_1944"
"http://es.dbpedia.org/resource/1205.º_Batallón_de_Campaña_de_la_Luftwaffe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_1944"
"http://es.dbpedia.org/resource/1205.º_Batallón_de_Campaña_de_la_Luftwaffe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/1205.º_Batallón_de_Campaña_de_la_Luftwaffe"
"http://es.dbpedia.org/resource/1205.º_Batallón_de_Campaña_de_la_Luftwaffe","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/1205.º_Batallón_de_Campaña_de_la_Luftwaffe","http://es.dbpedia.org/property/especialización","http://es.dbpedia.org/resource/Campaña_militar"
"http://es.dbpedia.org/resource/1205.º_Batallón_de_Campaña_de_la_Luftwaffe","http://es.dbpedia.org/property/fechas",6
"http://es.dbpedia.org/resource/1205.º_Batallón_de_Campaña_de_la_Luftwaffe","http://es.dbpedia.org/property/fidelidad","Tercer Reich"
"http://es.dbpedia.org/resource/1205.º_Batallón_de_Campaña_de_la_Luftwaffe","http://es.dbpedia.org/property/nombre",1205
"http://es.dbpedia.org/resource/1205.º_Batallón_de_Campaña_de_la_Luftwaffe","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Luftwaffe_(Wehrmacht)"
"http://es.dbpedia.org/resource/1205.º_Batallón_de_Campaña_de_la_Luftwaffe","http://es.dbpedia.org/property/tamaño","http://es.dbpedia.org/resource/Batallón"
"http://es.dbpedia.org/resource/1205.º_Batallón_de_Campaña_de_la_Luftwaffe","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Batallón"
"http://es.dbpedia.org/resource/1205.º_Batallón_de_Campaña_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageID",5160793
"http://es.dbpedia.org/resource/1205.º_Batallón_de_Campaña_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageRevisionID",129694834
"http://es.dbpedia.org/resource/1205.º_Batallón_de_Campaña_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexikon-der-wehrmacht.de/Gliederungen/LwFestungsBataillone/V.htm"
"http://es.dbpedia.org/resource/1205.º_Batallón_de_Campaña_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageLength",2590
"http://es.dbpedia.org/resource/1205.º_Batallón_de_Campaña_de_la_Luftwaffe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/1205.º_Batallón_de_Campaña_de_la_Luftwaffe?oldid=129694834&ns=0"
"http://es.dbpedia.org/resource/1205.º_Batallón_de_Campaña_de_la_Luftwaffe","http://dbpedia.org/ontology/abstract","El 1205.º Batallón de Campaña de la Luftwaffe (1205. Luftwaffen-Feld-Bataillon) fue una unidad de la Luftwaffe durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/1205.º_Batallón_de_Campaña_de_la_Fuerza_Aérea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1205.º_Batallón_de_Campaña_de_la_Luftwaffe"
"http://es.wikipedia.org/wiki/1205.º_Batallón_de_Campaña_de_la_Luftwaffe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/1205.º_Batallón_de_Campaña_de_la_Luftwaffe"
