"subject","predicate","object"
"http://es.dbpedia.org/resource/Hospital_de_Santa_Cristina_(Soria)","http://es.dbpedia.org/property/orden","http://es.dbpedia.org/resource/Orden_de_Santa_Cristina"
"http://es.dbpedia.org/resource/Hospital_de_Santa_Cristina_(Soria)","http://dbpedia.org/ontology/religiousOrder","http://es.dbpedia.org/resource/Orden_de_Santa_Cristina"
"http://es.dbpedia.org/resource/Orden_de_Santa_Cristina","http://www.w3.org/2000/01/rdf-schema#label","Orden de Santa Cristina"
"http://es.dbpedia.org/resource/Orden_de_Santa_Cristina","http://www.w3.org/2000/01/rdf-schema#comment","La Orden de Santa Cristina fue una orden religiosa y militar surgida en el siglo XIII en Somport. Debe su nombre a Santa Cristina. Su objetivo inicial era proteger a los peregrinos del Camino de Santiago."
"http://es.dbpedia.org/resource/Orden_de_Santa_Cristina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aísa"
"http://es.dbpedia.org/resource/Orden_de_Santa_Cristina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_el_siglo_XI"
"http://es.dbpedia.org/resource/Orden_de_Santa_Cristina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_desaparecidas_en_1607"
"http://es.dbpedia.org/resource/Orden_de_Santa_Cristina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_España"
"http://es.dbpedia.org/resource/Orden_de_Santa_Cristina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes_militares_del_Reino_de_Aragón"
"http://es.dbpedia.org/resource/Orden_de_Santa_Cristina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_e_institutos_católicos_desaparecidos"
"http://es.dbpedia.org/resource/Orden_de_Santa_Cristina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orden_de_Santa_Cristina"
"http://es.dbpedia.org/resource/Orden_de_Santa_Cristina","http://es.dbpedia.org/property/actividades","Su objetivo inicial era proteger a los peregrinos del Camino de Santiago."
"http://es.dbpedia.org/resource/Orden_de_Santa_Cristina","http://es.dbpedia.org/property/aprobación",1216
"http://es.dbpedia.org/resource/Orden_de_Santa_Cristina","http://es.dbpedia.org/property/desaparición",1607
"http://es.dbpedia.org/resource/Orden_de_Santa_Cristina","http://es.dbpedia.org/property/estilopiedetabla","text-align:right"
"http://es.dbpedia.org/resource/Orden_de_Santa_Cristina","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Siglo_XI"
"http://es.dbpedia.org/resource/Orden_de_Santa_Cristina","http://es.dbpedia.org/property/fundador","Orden Militar del Santo Sepulcro"
"http://es.dbpedia.org/resource/Orden_de_Santa_Cristina","http://es.dbpedia.org/property/imagen","Emblema de la Orden de Santa Cristina.svg"
"http://es.dbpedia.org/resource/Orden_de_Santa_Cristina","http://es.dbpedia.org/property/lema","Unum Tribus Mundi"
"http://es.dbpedia.org/resource/Orden_de_Santa_Cristina","http://es.dbpedia.org/property/lugarDeFundación","http://es.dbpedia.org/resource/Somport"
"http://es.dbpedia.org/resource/Orden_de_Santa_Cristina","http://es.dbpedia.org/property/pieImagen","Emblema de la Orden de Santa Cristina."
"http://es.dbpedia.org/resource/Orden_de_Santa_Cristina","http://es.dbpedia.org/property/presencia",2
"http://es.dbpedia.org/resource/Orden_de_Santa_Cristina","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Prior"
"http://es.dbpedia.org/resource/Orden_de_Santa_Cristina","http://es.dbpedia.org/property/tipo","Orden religiosa, hospitalaria y militar"
"http://es.dbpedia.org/resource/Orden_de_Santa_Cristina","http://es.dbpedia.org/property/titulo","Orden de Santa Cristina"
"http://es.dbpedia.org/resource/Orden_de_Santa_Cristina","http://es.dbpedia.org/property/curia","http://es.dbpedia.org/resource/Hospital_de_Santa_Cristina_de_Somport"
"http://es.dbpedia.org/resource/Orden_de_Santa_Cristina","http://es.dbpedia.org/property/regla","http://es.dbpedia.org/resource/Regla_de_san_Agustín"
"http://es.dbpedia.org/resource/Orden_de_Santa_Cristina","http://dbpedia.org/ontology/wikiPageID",4095662
"http://es.dbpedia.org/resource/Orden_de_Santa_Cristina","http://dbpedia.org/ontology/wikiPageRevisionID",117673608
"http://es.dbpedia.org/resource/Orden_de_Santa_Cristina","http://dbpedia.org/ontology/wikiPageLength",5047
"http://es.dbpedia.org/resource/Orden_de_Santa_Cristina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orden_de_Santa_Cristina?oldid=117673608&ns=0"
"http://es.dbpedia.org/resource/Orden_de_Santa_Cristina","http://dbpedia.org/ontology/abstract","La Orden de Santa Cristina fue una orden religiosa y militar surgida en el siglo XIII en Somport. Debe su nombre a Santa Cristina. Su objetivo inicial era proteger a los peregrinos del Camino de Santiago."
"http://es.dbpedia.org/resource/Hospital_de_Santa_Cristina_de_Somport","http://es.dbpedia.org/property/orden","http://es.dbpedia.org/resource/Orden_de_Santa_Cristina"
"http://es.dbpedia.org/resource/Hospital_de_Santa_Cristina_de_Somport","http://dbpedia.org/ontology/religiousOrder","http://es.dbpedia.org/resource/Orden_de_Santa_Cristina"
"http://es.wikipedia.org/wiki/Orden_de_Santa_Cristina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orden_de_Santa_Cristina"
