"subject","predicate","object"
"http://es.dbpedia.org/resource/Mamerto_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mamerto_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mamerto_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mamerto_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mamerto_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mamerto_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mamerto_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mamerto_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mamerto_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mamerto_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mamerto_de_Vienne","http://www.w3.org/2000/01/rdf-schema#label","Mamerto de Vienne"
"http://es.dbpedia.org/resource/Mamerto_de_Vienne","http://www.w3.org/2000/01/rdf-schema#comment","Mamerto de Vienne (Vienne?, ca. 400 - Arlés o Vienne, 475) fue un arzobispo de Vienne. Es venerado como santo por diversas confesiones cristianas."
"http://es.dbpedia.org/resource/Mamerto_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06361p"
"http://es.dbpedia.org/resource/Mamerto_de_Vienne","http://xmlns.com/foaf/0.1/name","San Mamerto de Vienne"
"http://es.dbpedia.org/resource/Mamerto_de_Vienne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_la_Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Mamerto_de_Vienne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos"
"http://es.dbpedia.org/resource/Mamerto_de_Vienne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Francia"
"http://es.dbpedia.org/resource/Mamerto_de_Vienne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_cristianos_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Mamerto_de_Vienne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Francia"
"http://es.dbpedia.org/resource/Mamerto_de_Vienne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Mamerto_de_Vienne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_475"
"http://es.dbpedia.org/resource/Mamerto_de_Vienne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_santos"
"http://es.dbpedia.org/resource/Mamerto_de_Vienne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_V"
"http://es.dbpedia.org/resource/Mamerto_de_Vienne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Francia_del_siglo_V"
"http://es.dbpedia.org/resource/Mamerto_de_Vienne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_la_Comunión_anglicana"
"http://es.dbpedia.org/resource/Mamerto_de_Vienne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mamerto_de_Vienne"
"http://es.dbpedia.org/resource/Mamerto_de_Vienne","http://es.dbpedia.org/property/canonización","Antigua"
"http://es.dbpedia.org/resource/Mamerto_de_Vienne","http://es.dbpedia.org/property/fechaDeFallecimiento","ca. 475"
"http://es.dbpedia.org/resource/Mamerto_de_Vienne","http://es.dbpedia.org/property/fechaDeNacimiento","Primera mitad Siglo V"
"http://es.dbpedia.org/resource/Mamerto_de_Vienne","http://es.dbpedia.org/property/festividad",11
"http://es.dbpedia.org/resource/Mamerto_de_Vienne","http://es.dbpedia.org/property/imagen","Mamertus von Vienne.jpg"
"http://es.dbpedia.org/resource/Mamerto_de_Vienne","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Arlés"
"http://es.dbpedia.org/resource/Mamerto_de_Vienne","http://es.dbpedia.org/property/lugarDeNacimiento","Vienne?"
"http://es.dbpedia.org/resource/Mamerto_de_Vienne","http://es.dbpedia.org/property/nombre","San Mamerto de Vienne"
"http://es.dbpedia.org/resource/Mamerto_de_Vienne","http://es.dbpedia.org/property/pieDeImagen","Icono con los santos obispos Sidonio Apolinar, Ávito y, a la derecha, Mamerto."
"http://es.dbpedia.org/resource/Mamerto_de_Vienne","http://es.dbpedia.org/property/veneradoEn","Iglesias Orientales"
"http://es.dbpedia.org/resource/Mamerto_de_Vienne","http://es.dbpedia.org/property/veneradoEn","anglicanismo"
"http://es.dbpedia.org/resource/Mamerto_de_Vienne","http://es.dbpedia.org/property/veneradoEn","Iglesia Católica"
"http://es.dbpedia.org/resource/Mamerto_de_Vienne","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Arlés"
"http://es.dbpedia.org/resource/Mamerto_de_Vienne","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vienne"
"http://es.dbpedia.org/resource/Mamerto_de_Vienne","http://dbpedia.org/ontology/wikiPageID",4644192
"http://es.dbpedia.org/resource/Mamerto_de_Vienne","http://dbpedia.org/ontology/wikiPageRevisionID",127067490
"http://es.dbpedia.org/resource/Mamerto_de_Vienne","http://dbpedia.org/ontology/wikiPageLength",2502
"http://es.dbpedia.org/resource/Mamerto_de_Vienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mamerto_de_Vienne?oldid=127067490&ns=0"
"http://es.dbpedia.org/resource/Mamerto_de_Vienne","http://dbpedia.org/ontology/abstract","Mamerto de Vienne (Vienne?, ca. 400 - Arlés o Vienne, 475) fue un arzobispo de Vienne. Es venerado como santo por diversas confesiones cristianas."
"http://dbpedia.org/resource/Mamertus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mamerto_de_Vienne"
"http://es.wikipedia.org/wiki/Mamerto_de_Vienne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mamerto_de_Vienne"
"http://es.dbpedia.org/resource/San_Mamerto_de_Vienne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mamerto_de_Vienne"
