"subject","predicate","object"
"http://dbpedia.org/resource/Rhizome_(philosophy)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rizoma_(filosofía)"
"http://es.dbpedia.org/resource/Rizoma_(filosofía)","http://www.w3.org/2000/01/rdf-schema#label","Rizoma (filosofía)"
"http://es.dbpedia.org/resource/Rizoma_(filosofía)","http://www.w3.org/2000/01/rdf-schema#comment","Rizoma es un concepto filosófico desarrollado por Gilles Deleuze y Félix Guattari en su proyecto Capitalismo y Esquizofrenia (1972, 1980). Es lo que Deleuze llama una ""imagen de pensamiento"", basada en el rizoma botánico, que aprehende las multiplicidades."
"http://es.dbpedia.org/resource/Rizoma_(filosofía)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmdcny"
"http://es.dbpedia.org/resource/Rizoma_(filosofía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_sociales"
"http://es.dbpedia.org/resource/Rizoma_(filosofía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_literarios"
"http://es.dbpedia.org/resource/Rizoma_(filosofía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Félix_Guattari"
"http://es.dbpedia.org/resource/Rizoma_(filosofía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_sociales"
"http://es.dbpedia.org/resource/Rizoma_(filosofía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gilles_Deleuze"
"http://es.dbpedia.org/resource/Rizoma_(filosofía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postestructuralismo"
"http://es.dbpedia.org/resource/Rizoma_(filosofía)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rizoma_(filosofía)"
"http://es.dbpedia.org/resource/Rizoma_(filosofía)","http://es.dbpedia.org/property/autor","DELEUZE, Gilles & GUATTARI, Félix"
"http://es.dbpedia.org/resource/Rizoma_(filosofía)","http://es.dbpedia.org/property/año",1972
"http://es.dbpedia.org/resource/Rizoma_(filosofía)","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Rizoma_(filosofía)","http://es.dbpedia.org/property/editorial","París: Minuit"
"http://es.dbpedia.org/resource/Rizoma_(filosofía)","http://es.dbpedia.org/property/id","ISBN 2-7073-0067-5"
"http://es.dbpedia.org/resource/Rizoma_(filosofía)","http://es.dbpedia.org/property/id","ISBN 2-7073-0307-0"
"http://es.dbpedia.org/resource/Rizoma_(filosofía)","http://es.dbpedia.org/property/título","Capitalisme et schizophrénie 2. Mille plateaux"
"http://es.dbpedia.org/resource/Rizoma_(filosofía)","http://es.dbpedia.org/property/título","Capitalisme et schizophrénie 1. L'Anti-Œdipe"
"http://es.dbpedia.org/resource/Rizoma_(filosofía)","http://dbpedia.org/ontology/wikiPageID",137132
"http://es.dbpedia.org/resource/Rizoma_(filosofía)","http://dbpedia.org/ontology/wikiPageRevisionID",128706275
"http://es.dbpedia.org/resource/Rizoma_(filosofía)","http://dbpedia.org/ontology/wikiPageExternalLink","http://carlosreynoso.com.ar/arboles-y-redes-critica-del-pensamiento-rizomatico/"
"http://es.dbpedia.org/resource/Rizoma_(filosofía)","http://dbpedia.org/ontology/wikiPageLength",8425
"http://es.dbpedia.org/resource/Rizoma_(filosofía)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rizoma_(filosofía)?oldid=128706275&ns=0"
"http://es.dbpedia.org/resource/Rizoma_(filosofía)","http://dbpedia.org/ontology/abstract","Rizoma es un concepto filosófico desarrollado por Gilles Deleuze y Félix Guattari en su proyecto Capitalismo y Esquizofrenia (1972, 1980). Es lo que Deleuze llama una ""imagen de pensamiento"", basada en el rizoma botánico, que aprehende las multiplicidades."
"http://es.dbpedia.org/resource/Rizoma_(filosofia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rizoma_(filosofía)"
"http://es.wikipedia.org/wiki/Rizoma_(filosofía)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rizoma_(filosofía)"
