"subject","predicate","object"
"http://es.dbpedia.org/resource/Grayling_(Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Crawford_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Grayling","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Crawford_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_South_Branch_(condado_de_Crawford,_Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Crawford_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Beaver_Creek_(condado_de_Crawford,_Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Crawford_(Míchigan)"
"http://es.dbpedia.org/resource/Condado_de_Crawford_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Crawford_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Crawford_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Crawford_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Crawford_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Crawford_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Crawford_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Crawford_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Crawford_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Crawford_(Míchigan)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Crawford (Míchigan)"
"http://es.dbpedia.org/resource/Condado_de_Crawford_(Míchigan)","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Crawford (en inglés: Crawford County, Míchigan), fundado en 1826, es uno de los 83 condados del estado estadounidense de Míchigan. En el año 2000 tenía una población de 14.273 habitantes con una densidad poblacional de 14 personas por km².​ La sede del condado es Grayling.​"
"http://es.dbpedia.org/resource/Condado_de_Crawford_(Míchigan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0njrn"
"http://es.dbpedia.org/resource/Condado_de_Crawford_(Míchigan)","http://xmlns.com/foaf/0.1/name","Condado de Crawford"
"http://es.dbpedia.org/resource/Condado_de_Crawford_(Míchigan)","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Míchigan"
"http://es.dbpedia.org/resource/Condado_de_Crawford_(Míchigan)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Crawford_(Míchigan)","http://xmlns.com/foaf/0.1/name","Ubicación de Míchigan en EE.UU."
"http://es.dbpedia.org/resource/Condado_de_Crawford_(Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Crawford_(Míchigan)"
"http://es.dbpedia.org/resource/Condado_de_Crawford_(Míchigan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Crawford_(Míchigan)"
"http://es.dbpedia.org/resource/Condado_de_Crawford_(Míchigan)","http://es.dbpedia.org/property/densidad",114
"http://es.dbpedia.org/resource/Condado_de_Crawford_(Míchigan)","http://es.dbpedia.org/property/fundaciónFechas",1826
"http://es.dbpedia.org/resource/Condado_de_Crawford_(Míchigan)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Condado_de_Crawford_(Míchigan)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Condado_de_Crawford_(Míchigan)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Condado_de_Crawford_(Míchigan)","http://es.dbpedia.org/property/mapa","Map of Michigan highlighting Crawford County.svg"
"http://es.dbpedia.org/resource/Condado_de_Crawford_(Míchigan)","http://es.dbpedia.org/property/nombre","Condado de Crawford"
"http://es.dbpedia.org/resource/Condado_de_Crawford_(Míchigan)","http://es.dbpedia.org/property/nombreCompleto","Condado de Crawford"
"http://es.dbpedia.org/resource/Condado_de_Crawford_(Míchigan)","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Condado_de_Crawford_(Míchigan)","http://es.dbpedia.org/property/pieMapa","Ubicación del condado en Míchigan"
"http://es.dbpedia.org/resource/Condado_de_Crawford_(Míchigan)","http://es.dbpedia.org/property/pieMapa","Ubicación de Míchigan en EE.UU."
"http://es.dbpedia.org/resource/Condado_de_Crawford_(Míchigan)","http://es.dbpedia.org/property/población",14273
"http://es.dbpedia.org/resource/Condado_de_Crawford_(Míchigan)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Condado_de_Crawford_(Míchigan)","http://es.dbpedia.org/property/páginaWeb","www.crawfordco.org"
"http://es.dbpedia.org/resource/Condado_de_Crawford_(Míchigan)","http://es.dbpedia.org/property/superficieAgua",5
"http://es.dbpedia.org/resource/Condado_de_Crawford_(Míchigan)","http://es.dbpedia.org/property/superficieTierra",558
"http://es.dbpedia.org/resource/Condado_de_Crawford_(Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Grayling_(Míchigan)"
"http://es.dbpedia.org/resource/Condado_de_Crawford_(Míchigan)","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Condado_de_Crawford_(Míchigan)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Crawford_(Míchigan)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Crawford_(Míchigan)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Condados_de_Míchigan"
"http://es.dbpedia.org/resource/Condado_de_Crawford_(Míchigan)","http://dbpedia.org/ontology/wikiPageID",4077863
"http://es.dbpedia.org/resource/Condado_de_Crawford_(Míchigan)","http://dbpedia.org/ontology/wikiPageRevisionID",123653066
"http://es.dbpedia.org/resource/Condado_de_Crawford_(Míchigan)","http://dbpedia.org/ontology/wikiPageLength",4207
"http://es.dbpedia.org/resource/Condado_de_Crawford_(Míchigan)","http://dbpedia.org/ontology/areaLand",1.44521e+09
