"subject","predicate","object"
"http://es.wikipedia.org/wiki/Túnel_de_Sasago","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Túnel_de_Sasago"
"http://es.dbpedia.org/resource/Túnel_de_Sasago","http://www.w3.org/2000/01/rdf-schema#label","Túnel de Sasago"
"http://es.dbpedia.org/resource/Túnel_de_Sasago","http://www.w3.org/2000/01/rdf-schema#comment","El túnel de Sasago (笹子トンネル Sasago Tonneru?) es un túnel doble ubicado en la autopista japonesa . Se encuentra a unos 80 km al oeste de Tokio, la capital.​​"
"http://es.dbpedia.org/resource/Túnel_de_Sasago","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nhgnf1"
"http://es.dbpedia.org/resource/Túnel_de_Sasago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Túnel_de_Sasago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_2012"
"http://es.dbpedia.org/resource/Túnel_de_Sasago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túneles_de_Japón"
"http://es.dbpedia.org/resource/Túnel_de_Sasago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectura_de_Yamanashi"
"http://es.dbpedia.org/resource/Túnel_de_Sasago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1977"
"http://es.dbpedia.org/resource/Túnel_de_Sasago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japón_en_2012"
"http://es.dbpedia.org/resource/Túnel_de_Sasago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japón_en_1977"
"http://es.dbpedia.org/resource/Túnel_de_Sasago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Túnel_de_Sasago"
"http://es.dbpedia.org/resource/Túnel_de_Sasago","http://es.dbpedia.org/property/estado","En funcionamiento"
"http://es.dbpedia.org/resource/Túnel_de_Sasago","http://es.dbpedia.org/property/imagen","SasagoTNnobori-int.JPG"
"http://es.dbpedia.org/resource/Túnel_de_Sasago","http://es.dbpedia.org/property/inauguración",1977
"http://es.dbpedia.org/resource/Túnel_de_Sasago","http://es.dbpedia.org/property/longitud",4784
"http://es.dbpedia.org/resource/Túnel_de_Sasago","http://es.dbpedia.org/property/nombre","Túnel de Sasago"
"http://es.dbpedia.org/resource/Túnel_de_Sasago","http://es.dbpedia.org/property/pieImagen","Entrada al túnel de Sasago desde Kōshū ."
"http://es.dbpedia.org/resource/Túnel_de_Sasago","http://es.dbpedia.org/property/tamañoImagen",230
"http://es.dbpedia.org/resource/Túnel_de_Sasago","http://es.dbpedia.org/property/tipo","Túnel de carretera"
"http://es.dbpedia.org/resource/Túnel_de_Sasago","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Prefectura_de_Yamanashi"
"http://es.dbpedia.org/resource/Túnel_de_Sasago","http://es.dbpedia.org/property/uso","Carretera"
"http://es.dbpedia.org/resource/Túnel_de_Sasago","http://dbpedia.org/ontology/wikiPageID",5517673
"http://es.dbpedia.org/resource/Túnel_de_Sasago","http://dbpedia.org/ontology/wikiPageRevisionID",129208116
"http://es.dbpedia.org/resource/Túnel_de_Sasago","http://dbpedia.org/ontology/wikiPageLength",5243
"http://es.dbpedia.org/resource/Túnel_de_Sasago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Túnel_de_Sasago?oldid=129208116&ns=0"
"http://es.dbpedia.org/resource/Túnel_de_Sasago","http://dbpedia.org/ontology/abstract","El túnel de Sasago (笹子トンネル Sasago Tonneru?) es un túnel doble ubicado en la autopista japonesa . Se encuentra a unos 80 km al oeste de Tokio, la capital.​​"
"http://dbpedia.org/resource/Sasago_Tunnel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Túnel_de_Sasago"
