"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Germain-des-Pres_(Tarn)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Germain-des-Prés_(Tarn)"
"http://es.dbpedia.org/resource/Saint_Germain-des-Pres_(Tarn)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Germain-des-Prés_(Tarn)"
"http://es.dbpedia.org/resource/Saint_Germain-des-Prés_(Tarn)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Germain-des-Prés_(Tarn)"
"http://es.dbpedia.org/resource/Saint_Germain_des-Pres_(Tarn)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Germain-des-Prés_(Tarn)"
"http://es.dbpedia.org/resource/Saint_Germain_des-Prés_(Tarn)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Germain-des-Prés_(Tarn)"
"http://es.dbpedia.org/resource/Saint_Germain_des_Pres_(Tarn)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Germain-des-Prés_(Tarn)"
"http://es.dbpedia.org/resource/Saint_Germain_des_Prés_(Tarn)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Germain-des-Prés_(Tarn)"
"http://dbpedia.org/resource/Saint-Germain-des-Prés,_Tarn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Germain-des-Prés_(Tarn)"
"http://es.wikipedia.org/wiki/Saint-Germain-des-Prés_(Tarn)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Germain-des-Prés_(Tarn)"
"http://es.dbpedia.org/resource/Saint-Germain-des-Prés_(Tarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Germain-des-Prés_(Tarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Germain-des-Prés_(Tarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Germain-des-Prés_(Tarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Germain-des-Prés_(Tarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Germain-des-Prés_(Tarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Germain-des-Prés_(Tarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Germain-des-Prés_(Tarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Germain-des-Prés_(Tarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Germain-des-Prés_(Tarn)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Germain-des-Prés (Tarn)"
"http://es.dbpedia.org/resource/Saint-Germain-des-Prés_(Tarn)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Germain-des-Prés  es una población y comuna francesa, ubicada en la región de Mediodía-Pirineos, departamento de Tarn, en el distrito de Castres y cantón de Puylaurens."
"http://es.dbpedia.org/resource/Saint-Germain-des-Prés_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qm5fj"
"http://es.dbpedia.org/resource/Saint-Germain-des-Prés_(Tarn)","http://xmlns.com/foaf/0.1/name","Saint-Germain-des-Prés"
"http://es.dbpedia.org/resource/Saint-Germain-des-Prés_(Tarn)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tarn"
"http://es.dbpedia.org/resource/Saint-Germain-des-Prés_(Tarn)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Germain-des-Prés_(Tarn)"
"http://es.dbpedia.org/resource/Saint-Germain-des-Prés_(Tarn)","http://es.dbpedia.org/property/códigoPostal",81700
"http://es.dbpedia.org/resource/Saint-Germain-des-Prés_(Tarn)","http://es.dbpedia.org/property/dirigentesNombres","Raymond Frede, desde 2007"
"http://es.dbpedia.org/resource/Saint-Germain-des-Prés_(Tarn)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Germain-des-Prés_(Tarn)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Germain-des-Prés_(Tarn)","http://es.dbpedia.org/property/elevaciónAlta",350
"http://es.dbpedia.org/resource/Saint-Germain-des-Prés_(Tarn)","http://es.dbpedia.org/property/elevaciónBaja",165
"http://es.dbpedia.org/resource/Saint-Germain-des-Prés_(Tarn)","http://es.dbpedia.org/property/elevaciónMedia",220
"http://es.dbpedia.org/resource/Saint-Germain-des-Prés_(Tarn)","http://es.dbpedia.org/property/escudo","Blason ville fr Saint-Germain-des-Prés .svg"
"http://es.dbpedia.org/resource/Saint-Germain-des-Prés_(Tarn)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Germain-des-Prés_(Tarn)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Germain-des-Prés_(Tarn)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Germain-des-Prés_(Tarn)","http://es.dbpedia.org/property/nombre","Saint-Germain-des-Prés"
"http://es.dbpedia.org/resource/Saint-Germain-des-Prés_(Tarn)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Germain-des-Prés_(Tarn)","http://es.dbpedia.org/property/población",589
"http://es.dbpedia.org/resource/Saint-Germain-des-Prés_(Tarn)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Germain-des-Prés_(Tarn)","http://es.dbpedia.org/property/superficie",1697
"http://es.dbpedia.org/resource/Saint-Germain-des-Prés_(Tarn)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Castres"
"http://es.dbpedia.org/resource/Saint-Germain-des-Prés_(Tarn)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Puylaurens"
"http://es.dbpedia.org/resource/Saint-Germain-des-Prés_(Tarn)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Cocagne"
"http://es.dbpedia.org/resource/Saint-Germain-des-Prés_(Tarn)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Saint-Germain-des-Prés_(Tarn)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tarn_(departamento)"
"http://es.dbpedia.org/resource/Saint-Germain-des-Prés_(Tarn)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Germain-des-Prés_(Tarn)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Germain-des-Prés_(Tarn)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Germain-des-Prés_(Tarn)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Germain-des-Prés_(Tarn)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Germain-des-Prés_(Tarn)","http://dbpedia.org/ontology/wikiPageID",2595497
"http://es.dbpedia.org/resource/Saint-Germain-des-Prés_(Tarn)","http://dbpedia.org/ontology/wikiPageRevisionID",123678564
"http://es.dbpedia.org/resource/Saint-Germain-des-Prés_(Tarn)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Saint-Germain-des-Prés_(Tarn)","http://dbpedia.org/ontology/wikiPageLength",1978
"http://es.dbpedia.org/resource/Saint-Germain-des-Prés_(Tarn)","http://dbpedia.org/ontology/populationTotal",589
"http://es.dbpedia.org/resource/Saint-Germain-des-Prés_(Tarn)","http://dbpedia.org/ontology/postalCode","81700"
"http://es.dbpedia.org/resource/Saint-Germain-des-Prés_(Tarn)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Germain-des-Prés_(Tarn)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Germain-des-Prés_(Tarn)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Saint-Germain-des-Prés_(Tarn)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Saint-Germain-des-Prés_(Tarn)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint-Germain-des-Prés_(Tarn)?oldid=123678564&ns=0"
"http://es.dbpedia.org/resource/Saint-Germain-des-Prés_(Tarn)","http://dbpedia.org/ontology/abstract","Saint-Germain-des-Prés  es una población y comuna francesa, ubicada en la región de Mediodía-Pirineos, departamento de Tarn, en el distrito de Castres y cantón de Puylaurens."
