"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrés_González_Déniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrés_González_Déniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrés_González_Déniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrés_González_Déniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrés_González_Déniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrés_González_Déniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrés_González_Déniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrés_González_Déniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrés_González_Déniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrés_González_Déniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrés_González_Déniz","http://www.w3.org/2000/01/rdf-schema#label","Andrés González Déniz"
"http://es.dbpedia.org/resource/Andrés_González_Déniz","http://www.w3.org/2000/01/rdf-schema#comment","Andrés González Déniz (n. Las Palmas de Gran Canaria; 1961- 18 de junio de 2020) fue un escritor español que cultivó la poesía, el relato, la crítica, los aforismos y el ensayo en forma de columnismo periodístico."
"http://es.dbpedia.org/resource/Andrés_González_Déniz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Andrés_González_Déniz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_provincia_de_Las_Palmas"
"http://es.dbpedia.org/resource/Andrés_González_Déniz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Andrés_González_Déniz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrés_González_Déniz"
"http://es.dbpedia.org/resource/Andrés_González_Déniz","http://dbpedia.org/ontology/wikiPageID",2970156
"http://es.dbpedia.org/resource/Andrés_González_Déniz","http://dbpedia.org/ontology/wikiPageRevisionID",130368847
"http://es.dbpedia.org/resource/Andrés_González_Déniz","http://dbpedia.org/ontology/wikiPageExternalLink","https://sociologia1unpsjb.files.wordpress.com/2008/03/marx-manifiesto-comunista.pdf"
"http://es.dbpedia.org/resource/Andrés_González_Déniz","http://dbpedia.org/ontology/wikiPageExternalLink","http://lamiradadeunlector.blogspot.com/"
"http://es.dbpedia.org/resource/Andrés_González_Déniz","http://dbpedia.org/ontology/wikiPageExternalLink","http://eldesvandelailusion.blogspot.com/"
"http://es.dbpedia.org/resource/Andrés_González_Déniz","http://dbpedia.org/ontology/wikiPageExternalLink","http://vinetasparareirypensar.blogspot.com/"
"http://es.dbpedia.org/resource/Andrés_González_Déniz","http://dbpedia.org/ontology/wikiPageLength",2427
"http://es.dbpedia.org/resource/Andrés_González_Déniz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrés_González_Déniz?oldid=130368847&ns=0"
"http://es.dbpedia.org/resource/Andrés_González_Déniz","http://dbpedia.org/ontology/abstract","Andrés González Déniz (n. Las Palmas de Gran Canaria; 1961- 18 de junio de 2020) fue un escritor español que cultivó la poesía, el relato, la crítica, los aforismos y el ensayo en forma de columnismo periodístico."
"http://es.dbpedia.org/resource/Andrés_Gonzalez_Déniz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrés_González_Déniz"
"http://es.dbpedia.org/resource/Andres_González_Deniz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrés_González_Déniz"
"http://es.dbpedia.org/resource/Andres_Gonzalez_Déniz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrés_González_Déniz"
"http://es.wikipedia.org/wiki/Andrés_González_Déniz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrés_González_Déniz"
"http://es.dbpedia.org/resource/Andres_Gonzalez_Deniz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrés_González_Déniz"
"http://es.dbpedia.org/resource/Andres_González_Déniz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrés_González_Déniz"
