"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_III_de_Mecklemburgo-Stargard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_III_de_Mecklemburgo-Stargard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Juan_III_de_Mecklemburgo-Stargard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_III_de_Mecklemburgo-Stargard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_III_de_Mecklemburgo-Stargard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_III_de_Mecklemburgo-Stargard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_III_de_Mecklemburgo-Stargard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_III_de_Mecklemburgo-Stargard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_III_de_Mecklemburgo-Stargard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_III_de_Mecklemburgo-Stargard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_III_de_Mecklemburgo-Stargard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_III_de_Mecklemburgo-Stargard","http://www.w3.org/2000/01/rdf-schema#label","Juan III de Mecklemburgo-Stargard"
"http://es.dbpedia.org/resource/Juan_III_de_Mecklemburgo-Stargard","http://www.w3.org/2000/01/rdf-schema#comment","Juan III, duque de Mecklemburgo-Stargard (1389 - después del 11 de noviembre de 1438) fue desde 1416 hasta 1438 duque de Mecklemburgo, señor de Stargard, Sternberg, Friedland, Fürstenberg, y Lychen. Para distinguirlo de Juan V de Mecklemburgo, a veces se le llama Juan el Viejo."
"http://es.dbpedia.org/resource/Juan_III_de_Mecklemburgo-Stargard","http://xmlns.com/foaf/0.1/name","Enrique"
"http://es.dbpedia.org/resource/Juan_III_de_Mecklemburgo-Stargard","http://xmlns.com/foaf/0.1/name","Juan III"
"http://es.dbpedia.org/resource/Juan_III_de_Mecklemburgo-Stargard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Mecklemburgo-Stargard_del_siglo_XV"
"http://es.dbpedia.org/resource/Juan_III_de_Mecklemburgo-Stargard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_III_de_Mecklemburgo-Stargard"
"http://es.dbpedia.org/resource/Juan_III_de_Mecklemburgo-Stargard","http://es.dbpedia.org/property/cónyuge","Luttrud de Anhalt-Köthen"
"http://es.dbpedia.org/resource/Juan_III_de_Mecklemburgo-Stargard","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Mecklemburgo"
"http://es.dbpedia.org/resource/Juan_III_de_Mecklemburgo-Stargard","http://es.dbpedia.org/property/lugarDeEntierro","probablemente Sternberg"
"http://es.dbpedia.org/resource/Juan_III_de_Mecklemburgo-Stargard","http://es.dbpedia.org/property/madre","Catalina de Lituania"
"http://es.dbpedia.org/resource/Juan_III_de_Mecklemburgo-Stargard","http://es.dbpedia.org/property/nombre","Juan III"
"http://es.dbpedia.org/resource/Juan_III_de_Mecklemburgo-Stargard","http://es.dbpedia.org/property/período","(Con Alberto II y Enrique)"
"http://es.dbpedia.org/resource/Juan_III_de_Mecklemburgo-Stargard","http://es.dbpedia.org/property/período",1416
"http://es.dbpedia.org/resource/Juan_III_de_Mecklemburgo-Stargard","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_II_de_Mecklemburgo-Stargard"
"http://es.dbpedia.org/resource/Juan_III_de_Mecklemburgo-Stargard","http://es.dbpedia.org/property/reinado",1416
"http://es.dbpedia.org/resource/Juan_III_de_Mecklemburgo-Stargard","http://es.dbpedia.org/property/reinado","(Con Alberto II y Enrique)"
"http://es.dbpedia.org/resource/Juan_III_de_Mecklemburgo-Stargard","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Enrique_de_Mecklemburgo-Stargard"
"http://es.dbpedia.org/resource/Juan_III_de_Mecklemburgo-Stargard","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Soberanos_de_Mecklemburgo"
"http://es.dbpedia.org/resource/Juan_III_de_Mecklemburgo-Stargard","http://dbpedia.org/ontology/wikiPageID",8126507
"http://es.dbpedia.org/resource/Juan_III_de_Mecklemburgo-Stargard","http://dbpedia.org/ontology/wikiPageRevisionID",112092249
"http://es.dbpedia.org/resource/Juan_III_de_Mecklemburgo-Stargard","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.wikisource.org/wiki/ADB:Johann_III._(Herzog_von_Mecklenburg-Schwerin)"
"http://es.dbpedia.org/resource/Juan_III_de_Mecklemburgo-Stargard","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120208091810/http:/portal.hsb.hs-wismar.de/pub/lbmv/mjb/jb050/350367779.html"
"http://es.dbpedia.org/resource/Juan_III_de_Mecklemburgo-Stargard","http://dbpedia.org/ontology/wikiPageLength",2859
"http://es.dbpedia.org/resource/Juan_III_de_Mecklemburgo-Stargard","http://dbpedia.org/ontology/title","Duque de Mecklemburgo-Stargard"
"http://es.dbpedia.org/resource/Juan_III_de_Mecklemburgo-Stargard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_III_de_Mecklemburgo-Stargard?oldid=112092249&ns=0"
"http://es.dbpedia.org/resource/Juan_III_de_Mecklemburgo-Stargard","http://dbpedia.org/ontology/abstract","Juan III, duque de Mecklemburgo-Stargard (1389 - después del 11 de noviembre de 1438) fue desde 1416 hasta 1438 duque de Mecklemburgo, señor de Stargard, Sternberg, Friedland, Fürstenberg, y Lychen. Para distinguirlo de Juan V de Mecklemburgo, a veces se le llama Juan el Viejo."
"http://dbpedia.org/resource/John_III,_Duke_of_Mecklenburg-Stargard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_III_de_Mecklemburgo-Stargard"
"http://es.wikipedia.org/wiki/Juan_III_de_Mecklemburgo-Stargard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_III_de_Mecklemburgo-Stargard"
"http://es.dbpedia.org/resource/Juan_II_de_Mecklemburgo-Stargard","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_III_de_Mecklemburgo-Stargard"
