"subject","predicate","object"
"http://dbpedia.org/resource/Steven_Universe:_The_Movie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Steven_Universe:_La_película"
"http://es.dbpedia.org/resource/Steven_Universe","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Steven_Universe:_La_película"
"http://es.dbpedia.org/resource/Steven_Universe:_La_película","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Steven_Universe:_La_película","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Steven_Universe:_La_película","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Steven_Universe:_La_película","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Steven_Universe:_La_película","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Steven_Universe:_La_película","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Steven_Universe:_La_película","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Steven_Universe:_La_película","http://www.w3.org/2000/01/rdf-schema#label","Steven Universe: La película"
"http://es.dbpedia.org/resource/Steven_Universe:_La_película","http://www.w3.org/2000/01/rdf-schema#comment","Steven Universe: La película (en inglés: Steven Universe: The Movie) es una película estadounidense en formato de animación dirigida por Rebecca Sugar, distribuida por Warner Bros. Television y producida por Cartoon Network Studios."
"http://es.dbpedia.org/resource/Steven_Universe:_La_película","http://xmlns.com/foaf/0.1/name","Steven Universe: La película"
"http://es.dbpedia.org/resource/Steven_Universe:_La_película","http://xmlns.com/foaf/0.1/name","Steven Universe: The Movie"
"http://es.dbpedia.org/resource/Steven_Universe:_La_película","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Steven_Universe"
