"subject","predicate","object"
"http://dbpedia.org/resource/Isaac_Todhunter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isaac_Todhunter"
"http://es.dbpedia.org/resource/Isaac_Todhunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isaac_Todhunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isaac_Todhunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isaac_Todhunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isaac_Todhunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isaac_Todhunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isaac_Todhunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isaac_Todhunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isaac_Todhunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isaac_Todhunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isaac_Todhunter","http://www.w3.org/2000/01/rdf-schema#label","Isaac Todhunter"
"http://es.dbpedia.org/resource/Isaac_Todhunter","http://www.w3.org/2000/01/rdf-schema#comment","Isaac Todhunter (Rye, 23 de noviembre de 1820 - Cambridge, 1 de marzo de 1884) fue un matemático inglés."
"http://es.dbpedia.org/resource/Isaac_Todhunter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d9d6"
"http://es.dbpedia.org/resource/Isaac_Todhunter","http://xmlns.com/foaf/0.1/name","Isaac Todhunter"
"http://es.dbpedia.org/resource/Isaac_Todhunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Isaac_Todhunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society"
"http://es.dbpedia.org/resource/Isaac_Todhunter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isaac_Todhunter"
"http://es.dbpedia.org/resource/Isaac_Todhunter","http://es.dbpedia.org/property/almaMáter","St John's College de Cambridge"
"http://es.dbpedia.org/resource/Isaac_Todhunter","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Isaac_Todhunter","http://es.dbpedia.org/property/fechaDeFallecimiento",1
"http://es.dbpedia.org/resource/Isaac_Todhunter","http://es.dbpedia.org/property/fechaDeNacimiento",23
"http://es.dbpedia.org/resource/Isaac_Todhunter","http://es.dbpedia.org/property/imagen","Todhunter Isaac.jpg"
"http://es.dbpedia.org/resource/Isaac_Todhunter","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Cambridgeshire"
"http://es.dbpedia.org/resource/Isaac_Todhunter","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Cambridge"
"http://es.dbpedia.org/resource/Isaac_Todhunter","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Isaac_Todhunter","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Rye_(Sussex_Oriental)"
"http://es.dbpedia.org/resource/Isaac_Todhunter","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Isaac_Todhunter","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sussex"
"http://es.dbpedia.org/resource/Isaac_Todhunter","http://es.dbpedia.org/property/nacionalidad",""
"http://es.dbpedia.org/resource/Isaac_Todhunter","http://es.dbpedia.org/property/nombre","Isaac Todhunter"
"http://es.dbpedia.org/resource/Isaac_Todhunter","http://es.dbpedia.org/property/pieDeImagen","Isaac Todhunter"
"http://es.dbpedia.org/resource/Isaac_Todhunter","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Brunley"
"http://es.dbpedia.org/resource/Isaac_Todhunter","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Smith"
"http://es.dbpedia.org/resource/Isaac_Todhunter","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Adams"
"http://es.dbpedia.org/resource/Isaac_Todhunter","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Isaac_Todhunter","http://es.dbpedia.org/property/tamañoDeImagen",100
"http://es.dbpedia.org/resource/Isaac_Todhunter","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Matemáticas"
"http://es.dbpedia.org/resource/Isaac_Todhunter","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Isaac_Todhunter","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Cambridgeshire"
"http://es.dbpedia.org/resource/Isaac_Todhunter","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Cambridge"
"http://es.dbpedia.org/resource/Isaac_Todhunter","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sussex"
"http://es.dbpedia.org/resource/Isaac_Todhunter","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Isaac_Todhunter","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rye_(Sussex)"
"http://es.dbpedia.org/resource/Isaac_Todhunter","http://dbpedia.org/ontology/wikiPageID",1860162
"http://es.dbpedia.org/resource/Isaac_Todhunter","http://dbpedia.org/ontology/wikiPageRevisionID",127601712
"http://es.dbpedia.org/resource/Isaac_Todhunter","http://dbpedia.org/ontology/wikiPageLength",3824
"http://es.dbpedia.org/resource/Isaac_Todhunter","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/St_John's_College"
"http://es.dbpedia.org/resource/Isaac_Todhunter","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Adams"
"http://es.dbpedia.org/resource/Isaac_Todhunter","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Brunley"
"http://es.dbpedia.org/resource/Isaac_Todhunter","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Smith"
"http://es.dbpedia.org/resource/Isaac_Todhunter","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Isaac_Todhunter","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Isaac_Todhunter","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Isaac_Todhunter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isaac_Todhunter?oldid=127601712&ns=0"
"http://es.dbpedia.org/resource/Isaac_Todhunter","http://dbpedia.org/ontology/abstract","Isaac Todhunter (Rye, 23 de noviembre de 1820 - Cambridge, 1 de marzo de 1884) fue un matemático inglés."
"http://es.wikipedia.org/wiki/Isaac_Todhunter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isaac_Todhunter"
