"subject","predicate","object"
"http://dbpedia.org/resource/Pozuzo_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Pozuzo"
"http://es.wikipedia.org/wiki/Distrito_de_Pozuzo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Pozuzo"
"http://es.dbpedia.org/resource/Pedro_Ubaldo_Polinar","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Distrito_de_Pozuzo"
"http://es.dbpedia.org/resource/Pedro_Ubaldo_Polinar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Distrito_de_Pozuzo"
"http://es.dbpedia.org/resource/Pozuzo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Pozuzo"
"http://es.dbpedia.org/resource/Distrito_de_Pozuzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Pozuzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Pozuzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Pozuzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Pozuzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Pozuzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Pozuzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Pozuzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Pozuzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Pozuzo","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Pozuzo"
"http://es.dbpedia.org/resource/Distrito_de_Pozuzo","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Pozuzo es uno de los ocho distritos que conforman la Provincia de Oxapampa, ubicada en el Departamento de Pasco, bajo la administración del Gobierno Regional de Pasco, en Perú. Desde el punto de vista jerárquico de la Iglesia católica forma parte del Vicariato apostólico de San Ramón.​"
"http://es.dbpedia.org/resource/Distrito_de_Pozuzo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04172hw"
"http://es.dbpedia.org/resource/Distrito_de_Pozuzo","http://xmlns.com/foaf/0.1/name","Distrito de Pozuzo"
"http://es.dbpedia.org/resource/Distrito_de_Pozuzo","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130524045222/http:/munipozuzo.gob.pe/"
"http://es.dbpedia.org/resource/Distrito_de_Pozuzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Oxapampa"
"http://es.dbpedia.org/resource/Distrito_de_Pozuzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Pozuzo"
"http://es.dbpedia.org/resource/Distrito_de_Pozuzo","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Pozuzo"
"http://es.dbpedia.org/resource/Distrito_de_Pozuzo","http://es.dbpedia.org/property/código",190305
"http://es.dbpedia.org/resource/Distrito_de_Pozuzo","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Distrito_de_Pozuzo","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Antonio_Ballesteros"
"http://es.dbpedia.org/resource/Distrito_de_Pozuzo","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Municipalidades_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Pozuzo","http://es.dbpedia.org/property/fundación","Creación"
"http://es.dbpedia.org/resource/Distrito_de_Pozuzo","http://es.dbpedia.org/property/fundación","Ley 2889 del"
"http://es.dbpedia.org/resource/Distrito_de_Pozuzo","http://es.dbpedia.org/property/gentilicio","pozucino"
"http://es.dbpedia.org/resource/Distrito_de_Pozuzo","http://es.dbpedia.org/property/horario","UTC-5"
