"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_de_Michoacán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_de_Michoacán","http://www.w3.org/2000/01/rdf-schema#label","Ríos del estado de Michoacán"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_de_Michoacán","http://www.w3.org/2004/02/skos/core#prefLabel","Ríos del estado de Michoacán"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_de_Michoacán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_de_Michoacán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_mas_inportantes_de_el_estado"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_de_Michoacán","http://dbpedia.org/ontology/wikiPageID",6032470
"http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_de_Michoacán","http://dbpedia.org/ontology/wikiPageRevisionID",94047958
"http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_de_Michoacán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ríos_del_estado_de_Michoacán?oldid=94047958&ns=14"
"http://es.dbpedia.org/resource/Río_Cupatitzio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Río_Cutzamala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Río_Balsas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Río_Lerma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Río_Duero_(Michoacán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_de_Michoacán"
