"subject","predicate","object"
"http://es.dbpedia.org/resource/Kakapo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Strigops_habroptilus"
"http://es.dbpedia.org/resource/Kakapu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Strigops_habroptilus"
"http://es.dbpedia.org/resource/Kákapu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Strigops_habroptilus"
"http://es.dbpedia.org/resource/Loros_de_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Strigops_habroptilus"
"http://es.dbpedia.org/resource/Strigopinae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Strigops_habroptilus"
"http://es.dbpedia.org/resource/Strigopini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Strigops_habroptilus"
"http://es.dbpedia.org/resource/Strigops","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Strigops_habroptilus"
"http://es.dbpedia.org/resource/Strigops_habroptila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Strigops_habroptilus"
"http://dbpedia.org/resource/Kakapo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Strigops_habroptilus"
"http://es.dbpedia.org/resource/Strigops_habroptilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Strigops_habroptilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Strigops_habroptilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Strigops_habroptilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Strigops_habroptilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Strigops_habroptilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Strigops_habroptilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Strigops_habroptilus","http://www.w3.org/2000/01/rdf-schema#label","Strigops habroptilus"
