"subject","predicate","object"
"http://dbpedia.org/resource/Alain_Touraine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alain_Touraine"
"http://es.dbpedia.org/resource/Alain_Touraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alain_Touraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alain_Touraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alain_Touraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alain_Touraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alain_Touraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alain_Touraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alain_Touraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alain_Touraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alain_Touraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alain_Touraine","http://www.w3.org/2000/01/rdf-schema#label","Alain Touraine"
"http://es.dbpedia.org/resource/Alain_Touraine","http://www.w3.org/2000/01/rdf-schema#comment","Alain Touraine (Hermanville-sur-Mer, Normandía, 3 de agosto de 1925) es un sociólogo francés. Sus principales investigaciones tratan sobre la sociedad post-industrial y los movimientos sociales."
"http://es.dbpedia.org/resource/Alain_Touraine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wzv73"
"http://es.dbpedia.org/resource/Alain_Touraine","http://xmlns.com/foaf/0.1/name","Alain Touraine"
"http://es.dbpedia.org/resource/Alain_Touraine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Francia"
"http://es.dbpedia.org/resource/Alain_Touraine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Alain_Touraine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_École_Normale_Supérieure"
"http://es.dbpedia.org/resource/Alain_Touraine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Príncipe_de_Asturias_de_Comunicación_y_Humanidades"
"http://es.dbpedia.org/resource/Alain_Touraine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Alain_Touraine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_la_Universidad_de_Valparaíso"
"http://es.dbpedia.org/resource/Alain_Touraine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_la_Orden_Nacional_del_Mérito"
"http://es.dbpedia.org/resource/Alain_Touraine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Chilena_de_Ciencias_Sociales,_Políticas_y_Morales"
"http://es.dbpedia.org/resource/Alain_Touraine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Estadounidense_de_las_Artes_y_las_Ciencias"
