"subject","predicate","object"
"http://es.wikipedia.org/wiki/Josep_Maria_Servitje_Roca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josep_Maria_Servitje_Roca"
"http://es.dbpedia.org/resource/Josep_Maria_Servitje_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josep_Maria_Servitje_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josep_Maria_Servitje_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josep_Maria_Servitje_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josep_Maria_Servitje_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josep_Maria_Servitje_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josep_Maria_Servitje_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josep_Maria_Servitje_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josep_Maria_Servitje_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josep_Maria_Servitje_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josep_Maria_Servitje_Roca","http://www.w3.org/2000/01/rdf-schema#label","Josep Maria Servitje Roca"
"http://es.dbpedia.org/resource/Josep_Maria_Servitje_Roca","http://www.w3.org/2000/01/rdf-schema#comment","Josep Maria Servitje Roca fue secretario general de la Consejería de Trabajo en los gobiernos autonómicos de Cataluña presididos por Jordi Pujol (CiU). En 2009, fue condenado a cuatro años y medio de cárcel y seis años de inhabilitación por un delito continuado de malversación de caudales públicos cometido en 1994 en el .​ Servitge es militante de Unió Democràtica de Catalunya y la justicia le condenó por desviar 46.157 euros de fondos públicos a través de la adjudicación de estudios plagiados o de nula utilidad."
"http://es.dbpedia.org/resource/Josep_Maria_Servitje_Roca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Cataluña"
"http://es.dbpedia.org/resource/Josep_Maria_Servitje_Roca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corrupción_en_Cataluña"
"http://es.dbpedia.org/resource/Josep_Maria_Servitje_Roca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Manresa"
"http://es.dbpedia.org/resource/Josep_Maria_Servitje_Roca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josep_Maria_Servitje_Roca"
"http://es.dbpedia.org/resource/Josep_Maria_Servitje_Roca","http://dbpedia.org/ontology/wikiPageID",5625069
"http://es.dbpedia.org/resource/Josep_Maria_Servitje_Roca","http://dbpedia.org/ontology/wikiPageRevisionID",128004310
"http://es.dbpedia.org/resource/Josep_Maria_Servitje_Roca","http://dbpedia.org/ontology/wikiPageLength",1118
"http://es.dbpedia.org/resource/Josep_Maria_Servitje_Roca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Josep_Maria_Servitje_Roca?oldid=128004310&ns=0"
"http://es.dbpedia.org/resource/Josep_Maria_Servitje_Roca","http://dbpedia.org/ontology/abstract","Josep Maria Servitje Roca fue secretario general de la Consejería de Trabajo en los gobiernos autonómicos de Cataluña presididos por Jordi Pujol (CiU). En 2009, fue condenado a cuatro años y medio de cárcel y seis años de inhabilitación por un delito continuado de malversación de caudales públicos cometido en 1994 en el .​ Servitge es militante de Unió Democràtica de Catalunya y la justicia le condenó por desviar 46.157 euros de fondos públicos a través de la adjudicación de estudios plagiados o de nula utilidad. En 2012, fue indultado por el Gobierno,​ conmutando la pena por una multa de 3.600 euros.  (CiU), consejero de Trabajo durante el periodo de los hechos, fue juzgado y absuelto."
