"subject","predicate","object"
"http://es.dbpedia.org/resource/Lophira_alata","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ochneae"
"http://es.dbpedia.org/resource/Lophira_alata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochneae"
"http://es.dbpedia.org/resource/Ochna_pulchra","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ochneae"
"http://es.dbpedia.org/resource/Ochna_pulchra","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochneae"
"http://es.wikipedia.org/wiki/Ochneae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ochneae"
"http://es.dbpedia.org/resource/Rhabdophyllum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ochneae"
"http://es.dbpedia.org/resource/Rhabdophyllum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochneae"
"http://es.dbpedia.org/resource/Perissocarpa","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ochneae"
"http://es.dbpedia.org/resource/Perissocarpa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochneae"
"http://es.dbpedia.org/resource/Elvasia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ochneae"
"http://es.dbpedia.org/resource/Elvasia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochneae"
"http://es.dbpedia.org/resource/Brackenridgea","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ochneae"
"http://es.dbpedia.org/resource/Brackenridgea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochneae"
"http://es.dbpedia.org/resource/Ochneae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ochneae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Ochneae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ochneae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ochneae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Ochneae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Ochneae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ochneae","http://www.w3.org/2000/01/rdf-schema#label","Ochneae"
"http://es.dbpedia.org/resource/Ochneae","http://www.w3.org/2000/01/rdf-schema#comment","Ochneae es una tribu de la familia Ochnaceae. El género tipo es Ochna A. St.-Hil.​ Comprende los siguientes géneros:"
"http://es.dbpedia.org/resource/Ochneae","http://xmlns.com/foaf/0.1/name","Ochneae"
"http://es.dbpedia.org/resource/Ochneae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ochnaceae"
"http://es.dbpedia.org/resource/Ochneae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ochneae"
"http://es.dbpedia.org/resource/Ochneae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Ochneae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Ochneae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Ochneae","http://es.dbpedia.org/property/imageCaption","Ochna pulchra"
"http://es.dbpedia.org/resource/Ochneae","http://es.dbpedia.org/property/name","Ochneae"
"http://es.dbpedia.org/resource/Ochneae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Ochneae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ochneae","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Ochneae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Ochneae","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Ochnoideae"
"http://es.dbpedia.org/resource/Ochneae","http://es.dbpedia.org/property/tribus","Ochneae"
"http://es.dbpedia.org/resource/Ochneae","http://dbpedia.org/ontology/wikiPageID",6294872
"http://es.dbpedia.org/resource/Ochneae","http://dbpedia.org/ontology/wikiPageRevisionID",122641491
"http://es.dbpedia.org/resource/Ochneae","http://dbpedia.org/ontology/wikiPageLength",1766
"http://es.dbpedia.org/resource/Ochneae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Ochneae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Ochneae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Ochneae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochnoideae"
"http://es.dbpedia.org/resource/Ochneae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ochneae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Ochneae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ochneae?oldid=122641491&ns=0"
"http://es.dbpedia.org/resource/Ochneae","http://dbpedia.org/ontology/abstract","Ochneae es una tribu de la familia Ochnaceae. El género tipo es Ochna A. St.-Hil.​ Comprende los siguientes géneros:"
"http://es.dbpedia.org/resource/Idertia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ochneae"
"http://es.dbpedia.org/resource/Idertia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochneae"
"http://es.dbpedia.org/resource/Campylospermum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ochneae"
"http://es.dbpedia.org/resource/Campylospermum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochneae"
"http://es.dbpedia.org/resource/Ouratea","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ochneae"
"http://es.dbpedia.org/resource/Ouratea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochneae"
"http://es.dbpedia.org/resource/Lophira","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ochneae"
"http://es.dbpedia.org/resource/Lophira","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochneae"
"http://es.dbpedia.org/resource/Ochna","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ochneae"
"http://es.dbpedia.org/resource/Ochna","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochneae"
