"subject","predicate","object"
"http://es.wikipedia.org/wiki/ESPE","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ESPE"
"http://es.dbpedia.org/resource/ESPE","http://www.w3.org/2000/01/rdf-schema#label","ESPE"
"http://es.dbpedia.org/resource/ESPE","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f_12m"
"http://es.dbpedia.org/resource/ESPE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ESPE"
"http://es.dbpedia.org/resource/ESPE","http://dbpedia.org/ontology/wikiPageID",2259089
"http://es.dbpedia.org/resource/ESPE","http://dbpedia.org/ontology/wikiPageRevisionID",120704945
"http://es.dbpedia.org/resource/ESPE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_las_Fuerzas_Armadas_de_Ecuador"
"http://es.dbpedia.org/resource/ESPE","http://dbpedia.org/ontology/wikiPageLength",62
"http://es.dbpedia.org/resource/ESPE","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ESPE?oldid=120704945&ns=0"
"http://es.dbpedia.org/resource/Inty_Grønneberg","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/ESPE"
