"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_los_Países_Bajos_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_los_Países_Bajos_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Médicos de los Países Bajos del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_los_Países_Bajos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Médicos de los Países Bajos del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_los_Países_Bajos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Médicos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_los_Países_Bajos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_los_Países_Bajos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_los_Países_Bajos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Médicos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_los_Países_Bajos_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",5972315
"http://es.dbpedia.org/resource/Categoría:Médicos_de_los_Países_Bajos_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",126641964
"http://es.dbpedia.org/resource/Categoría:Médicos_de_los_Países_Bajos_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Médicos_de_los_Países_Bajos_del_siglo_XX?oldid=126641964&ns=14"
"http://es.dbpedia.org/resource/Frederik_J._J._Buytendijk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_los_Países_Bajos_del_siglo_XX"
"http://es.dbpedia.org/resource/Balthasar_van_der_Pol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_los_Países_Bajos_del_siglo_XX"
"http://es.dbpedia.org/resource/Aletta_Jacobs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_los_Países_Bajos_del_siglo_XX"
"http://es.dbpedia.org/resource/Frits_Warmolt_Went","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_los_Países_Bajos_del_siglo_XX"
"http://es.dbpedia.org/resource/Louis_Gooren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_los_Países_Bajos_del_siglo_XX"
"http://es.dbpedia.org/resource/Christiaan_Eijkman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_los_Países_Bajos_del_siglo_XX"
"http://es.dbpedia.org/resource/Joep_Lange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_los_Países_Bajos_del_siglo_XX"
"http://es.dbpedia.org/resource/André_Hellegers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_los_Países_Bajos_del_siglo_XX"
