"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_Hachigata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_prefectura_de_Saitama"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_la_prefectura_de_Saitama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_la_prefectura_de_Saitama","http://www.w3.org/2000/01/rdf-schema#label","Castillos de la prefectura de Saitama"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_la_prefectura_de_Saitama","http://www.w3.org/2004/02/skos/core#prefLabel","Castillos de la prefectura de Saitama"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_la_prefectura_de_Saitama","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castillos_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_la_prefectura_de_Saitama","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prefectura_de_Saitama"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_la_prefectura_de_Saitama","http://dbpedia.org/ontology/wikiPageID",7677964
"http://es.dbpedia.org/resource/Categoría:Castillos_de_la_prefectura_de_Saitama","http://dbpedia.org/ontology/wikiPageRevisionID",95220590
"http://es.dbpedia.org/resource/Categoría:Castillos_de_la_prefectura_de_Saitama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Castillos_de_la_prefectura_de_Saitama?oldid=95220590&ns=14"
"http://es.dbpedia.org/resource/Castillo_de_Iwatsuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_prefectura_de_Saitama"
