"subject","predicate","object"
"http://es.dbpedia.org/resource/Adolfo_Kaminsky","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Médaille_de_la_Résistance"
"http://es.dbpedia.org/resource/Adolfo_Kaminsky","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Médaille_de_la_Résistance"
"http://es.dbpedia.org/resource/Marcel_Bigeard","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/Médaille_de_la_Résistance"
"http://es.dbpedia.org/resource/Marcel_Bigeard","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Médaille_de_la_Résistance"
"http://es.dbpedia.org/resource/Philippe_Leclerc_de_Hauteclocque","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Médaille_de_la_Résistance"
"http://es.wikipedia.org/wiki/Médaille_de_la_Résistance","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Médaille_de_la_Résistance"
"http://es.dbpedia.org/resource/Medaille_de_la_Resistance","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Médaille_de_la_Résistance"
"http://es.dbpedia.org/resource/Medaille_de_la_Résistance","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Médaille_de_la_Résistance"
"http://es.dbpedia.org/resource/Medalla_de_la_Resistencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Médaille_de_la_Résistance"
"http://es.dbpedia.org/resource/Medalla_de_la_resistencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Médaille_de_la_Résistance"
"http://es.dbpedia.org/resource/Médaille_de_la_Résistance","http://www.w3.org/2000/01/rdf-schema#label","Médaille de la Résistance"
"http://es.dbpedia.org/resource/Médaille_de_la_Résistance","http://www.w3.org/2000/01/rdf-schema#comment","La Medalla de la Resistencia (en francés ""Médaille de la Résistance"") se refiere a una condecoración de guerra francesa de la Segunda Guerra Mundial. Fue creada por el general Charles de Gaulle con el fin «de reconocer los notables actos de fe y de coraje que, en Francia, en el imperio y en el extranjero, han contribuido a la resistencia del pueblo francés contra el enemigo y contra sus cómplices, desde el 18 de junio de 1940». Fue otorgada asimismo a 21 unidades del ejército, 14 de la marina, 6 ciudades, escuelas y hospitales, y a otras ocho instituciones, incluyendo conventos."
"http://es.dbpedia.org/resource/Médaille_de_la_Résistance","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026z6z"
"http://es.dbpedia.org/resource/Médaille_de_la_Résistance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_de_la_Resistencia"
"http://es.dbpedia.org/resource/Médaille_de_la_Résistance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Médaille_de_la_Résistance"
"http://es.dbpedia.org/resource/Médaille_de_la_Résistance","http://es.dbpedia.org/property/imagen",130
"http://es.dbpedia.org/resource/Médaille_de_la_Résistance","http://es.dbpedia.org/property/lema","La Patria No Olvida"
"http://es.dbpedia.org/resource/Médaille_de_la_Résistance","http://es.dbpedia.org/property/nombre","Medalla de la Resistencia"
"http://es.dbpedia.org/resource/Médaille_de_la_Résistance","http://es.dbpedia.org/property/primera",18
"http://es.dbpedia.org/resource/Médaille_de_la_Résistance","http://es.dbpedia.org/property/tipo","Medalla"
