"subject","predicate","object"
"http://dbpedia.org/resource/Night_of_the_Sentinels","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Night_of_the_Sentinels:_Part_I"
"http://es.wikipedia.org/wiki/Night_of_the_Sentinels:_Part_I","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Night_of_the_Sentinels:_Part_I"
"http://es.dbpedia.org/resource/Night_of_the_Sentinels:_Part_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Night_of_the_Sentinels:_Part_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Night_of_the_Sentinels:_Part_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Night_of_the_Sentinels:_Part_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Night_of_the_Sentinels:_Part_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Night_of_the_Sentinels:_Part_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Night_of_the_Sentinels:_Part_I","http://www.w3.org/2000/01/rdf-schema#label","Night of the Sentinels: Part I"
"http://es.dbpedia.org/resource/Night_of_the_Sentinels:_Part_I","http://www.w3.org/2000/01/rdf-schema#comment","Night of the Sentinels: Part I, llamado La Noche de los Centinelas Parte I en Hispanoamérica, es el primer episodio de la primera temporada de la serie de televisión animada X-Men. El capítulo se emitió oficialmente el 31 de octubre de 1992 y fue escrito por Mark Edward Edens."
"http://es.dbpedia.org/resource/Night_of_the_Sentinels:_Part_I","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wqz0_"
"http://es.dbpedia.org/resource/Night_of_the_Sentinels:_Part_I","http://xmlns.com/foaf/0.1/name","Night of the Sentinels: Part I"
"http://es.dbpedia.org/resource/Night_of_the_Sentinels:_Part_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_1992"
"http://es.dbpedia.org/resource/Night_of_the_Sentinels:_Part_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Night_of_the_Sentinels:_Part_I"
"http://es.dbpedia.org/resource/Night_of_the_Sentinels:_Part_I","http://es.dbpedia.org/property/duración","1320.0"
"http://es.dbpedia.org/resource/Night_of_the_Sentinels:_Part_I","http://es.dbpedia.org/property/episodio","Episodio 1"
"http://es.dbpedia.org/resource/Night_of_the_Sentinels:_Part_I","http://es.dbpedia.org/property/escritor","Mark Edward Edens"
"http://es.dbpedia.org/resource/Night_of_the_Sentinels:_Part_I","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/X-Men_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Night_of_the_Sentinels:_Part_I","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Night_of_the_Sentinels:_Part_II"
"http://es.dbpedia.org/resource/Night_of_the_Sentinels:_Part_I","http://es.dbpedia.org/property/temporada","Temporada 1"
"http://es.dbpedia.org/resource/Night_of_the_Sentinels:_Part_I","http://es.dbpedia.org/property/título","Night of the Sentinels: Part I"
"http://es.dbpedia.org/resource/Night_of_the_Sentinels:_Part_I","http://es.dbpedia.org/property/emisión",31
"http://es.dbpedia.org/resource/Night_of_the_Sentinels:_Part_I","http://dbpedia.org/ontology/wikiPageID",6508961
"http://es.dbpedia.org/resource/Night_of_the_Sentinels:_Part_I","http://dbpedia.org/ontology/wikiPageRevisionID",119410008
"http://es.dbpedia.org/resource/Night_of_the_Sentinels:_Part_I","http://dbpedia.org/ontology/wikiPageExternalLink","http://comicsalliance.com/comicsalliance-reviews-x-men-night-of-the-sentinels-1992/"
"http://es.dbpedia.org/resource/Night_of_the_Sentinels:_Part_I","http://dbpedia.org/ontology/wikiPageLength",5886
"http://es.dbpedia.org/resource/Night_of_the_Sentinels:_Part_I","http://dbpedia.org/ontology/episodeNumber",1
"http://es.dbpedia.org/resource/Night_of_the_Sentinels:_Part_I","http://dbpedia.org/ontology/title","Night of the Sentinels: Part I"
"http://es.dbpedia.org/resource/Night_of_the_Sentinels:_Part_I","http://dbpedia.org/ontology/seasonNumber",1
"http://es.dbpedia.org/resource/Night_of_the_Sentinels:_Part_I","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/X-Men_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Night_of_the_Sentinels:_Part_I","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Night_of_the_Sentinels:_Part_II"
"http://es.dbpedia.org/resource/Night_of_the_Sentinels:_Part_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Night_of_the_Sentinels:_Part_I?oldid=119410008&ns=0"
"http://es.dbpedia.org/resource/Night_of_the_Sentinels:_Part_I","http://dbpedia.org/ontology/abstract","Night of the Sentinels: Part I, llamado La Noche de los Centinelas Parte I en Hispanoamérica, es el primer episodio de la primera temporada de la serie de televisión animada X-Men. El capítulo se emitió oficialmente el 31 de octubre de 1992 y fue escrito por Mark Edward Edens. Este episodio cuenta la historia de una joven mutante llamada Júbilo, quién es perseguida por una agencia antimutante; la misma conserva un registro de todos los mutantes. El episodio también muestra a otros personajes importantes como Tormenta, Rogue, Gambito, Guepardo, Bestia, Morfo, Jean Grey, Charles Xavier y Cíclope. Los villanos que aparecen por primera vez son los llamados Centinelas, unos robots programados para capturar a los mutantes y la aparición de Leónidas al principio del capítulo. También aparece Magneto en un programa de televisión."
"http://es.dbpedia.org/resource/Night_of_the_Sentinels:_Part_II","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Night_of_the_Sentinels:_Part_I"
"http://es.dbpedia.org/resource/Night_of_the_Sentinels:_Part_II","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Night_of_the_Sentinels:_Part_I"
