"subject","predicate","object"
"http://es.dbpedia.org/resource/Fiebre_hemorragica_brasilena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fiebre_hemorrágica_brasileña"
"http://es.dbpedia.org/resource/Fiebre_hemorragica_brasileña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fiebre_hemorrágica_brasileña"
"http://es.dbpedia.org/resource/Fiebre_hemorrágica_brasileña","http://www.w3.org/2000/01/rdf-schema#label","Fiebre hemorrágica brasileña"
"http://es.dbpedia.org/resource/Fiebre_hemorrágica_brasileña","http://www.w3.org/2000/01/rdf-schema#comment","La Fiebre hemorrágica brasileña (FHB) es una enfermedad vírica ocasionada por el Virus Sabia, un miembro del género Arenavirus, de la familia Arenaviridae. Es una fiebre hemorrágica viral fatal que cursa con ictericia y hemorragias."
"http://es.dbpedia.org/resource/Fiebre_hemorrágica_brasileña","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kgyss"
"http://es.dbpedia.org/resource/Fiebre_hemorrágica_brasileña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiebres_hemorrágicas"
"http://es.dbpedia.org/resource/Fiebre_hemorrágica_brasileña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_virales"
"http://es.dbpedia.org/resource/Fiebre_hemorrágica_brasileña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fiebre_hemorrágica_brasileña"
"http://es.dbpedia.org/resource/Fiebre_hemorrágica_brasileña","http://dbpedia.org/ontology/wikiPageID",3157746
"http://es.dbpedia.org/resource/Fiebre_hemorrágica_brasileña","http://dbpedia.org/ontology/wikiPageRevisionID",126762564
"http://es.dbpedia.org/resource/Fiebre_hemorrágica_brasileña","http://dbpedia.org/ontology/wikiPageLength",1449
"http://es.dbpedia.org/resource/Fiebre_hemorrágica_brasileña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fiebre_hemorrágica_brasileña?oldid=126762564&ns=0"
"http://es.dbpedia.org/resource/Fiebre_hemorrágica_brasileña","http://dbpedia.org/ontology/abstract","La Fiebre hemorrágica brasileña (FHB) es una enfermedad vírica ocasionada por el Virus Sabia, un miembro del género Arenavirus, de la familia Arenaviridae. Es una fiebre hemorrágica viral fatal que cursa con ictericia y hemorragias. A partir de 2019, solo se habían documentado cuatro infecciones por el Virus Sabia: dos ocurrieron naturalmente y los otros dos casos ocurrieron en el entorno clínico. El primer caso natural ocurrió en 1990, cuando una ingeniera agrónomo que se encontraba en el barrio de Jardim Sabiá, cerca de São Paulo, Brasil, contrajo la enfermedad. Presentó fiebre hemorrágica y murió. Su autopsia mostró necrosis hepática. Un virólogo que estudiaba la enfermedad de la mujer contrajo el virus pero sobrevivió. La ribavirina no se administró en estos dos primeros casos. Cuatro años más tarde, en 1994, un investigador estuvo expuesto al virus en una instalación de riesgo biológico de nivel 3 en la Universidad de Yale cuando una botella de centrífuga se agrietó, goteó y liberó partículas de virus en aerosol. Fue tratado con éxito con ribavirina. Un quinto caso, también adquirido naturalmente en el estado de São Paulo, se informó en enero de 2020. El paciente falleció 12 días después del inicio de los síntomas."
"http://dbpedia.org/resource/Brazilian_hemorrhagic_fever","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fiebre_hemorrágica_brasileña"
"http://es.wikipedia.org/wiki/Fiebre_hemorrágica_brasileña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fiebre_hemorrágica_brasileña"
