"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Distritos_Municipales_de_la_Provincia_Occidental_del_Cabo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Provincia_Occidental_del_Cabo"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Provincia_Occidental_del_Cabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Provincia_Occidental_del_Cabo","http://www.w3.org/2000/01/rdf-schema#label","Municipios de la Provincia Occidental del Cabo"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Provincia_Occidental_del_Cabo","http://www.w3.org/2004/02/skos/core#prefLabel","Municipios de la Provincia Occidental del Cabo"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Provincia_Occidental_del_Cabo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Provincia_Occidental_del_Cabo"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Provincia_Occidental_del_Cabo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Provincia_Occidental_del_Cabo","http://dbpedia.org/ontology/wikiPageID",7436632
"http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Provincia_Occidental_del_Cabo","http://dbpedia.org/ontology/wikiPageRevisionID",91554497
"http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Provincia_Occidental_del_Cabo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Municipios_de_la_Provincia_Occidental_del_Cabo?oldid=91554497&ns=14"
"http://es.dbpedia.org/resource/Municipio_metropolitano_de_Ciudad_del_Cabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Provincia_Occidental_del_Cabo"
"http://es.dbpedia.org/resource/Oudtshoorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Provincia_Occidental_del_Cabo"
"http://es.dbpedia.org/resource/Municipio_local_de_Swellendam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Provincia_Occidental_del_Cabo"
"http://es.dbpedia.org/resource/Municipio_local_de_Stellenbosch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Provincia_Occidental_del_Cabo"
