"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Whitaker_(author)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_Whitaker"
"http://es.dbpedia.org/resource/Anatomía_de_una_epidemia","http://es.dbpedia.org/property/author","http://es.dbpedia.org/resource/Robert_Whitaker"
"http://es.wikipedia.org/wiki/Robert_Whitaker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_Whitaker"
"http://es.dbpedia.org/resource/Robert_Whitaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Whitaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Whitaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Whitaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Whitaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Whitaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Whitaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Whitaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Whitaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Whitaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Whitaker","http://www.w3.org/2000/01/rdf-schema#label","Robert Whitaker"
"http://es.dbpedia.org/resource/Robert_Whitaker","http://www.w3.org/2000/01/rdf-schema#comment","Robert Whitaker es un periodista y escritor estadounidense. Whitaker escribe sobre medicina y ciencia; está especializado en historia de la medicina, historia de la psiquiatría, ensayos clínicos y psicofármacos.​ Su último libro publicado en 2015, junto a , es 'Psychiatry Under The Influence: Institutional Corruption, Social Injury, and Prescriptions for Reform'.​"
"http://es.dbpedia.org/resource/Robert_Whitaker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Robert_Whitaker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Robert_Whitaker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antipsiquiatría"
"http://es.dbpedia.org/resource/Robert_Whitaker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_Whitaker"
"http://es.dbpedia.org/resource/Robert_Whitaker","http://es.dbpedia.org/property/author","Daniel J. Luchins"
"http://es.dbpedia.org/resource/Robert_Whitaker","http://es.dbpedia.org/property/date",19
"http://es.dbpedia.org/resource/Robert_Whitaker","http://es.dbpedia.org/property/doi",101001
