"subject","predicate","object"
"http://es.dbpedia.org/resource/Mentuhotep_(chaty)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montuhotep_(chaty)"
"http://es.dbpedia.org/resource/Montuhotep_(chaty)","http://www.w3.org/2000/01/rdf-schema#label","Montuhotep (chaty)"
"http://es.dbpedia.org/resource/Montuhotep_(chaty)","http://www.w3.org/2000/01/rdf-schema#comment","Montuhotep (Montu está satisfecho, 1971-1926 a. C.) fue un noble del Antiguo Egipto, que se convirtió en el tercer chaty de Sesostris I, faraón de la duodécima dinastía; en el año 22 del reinado de Sesostris se nombró tesorero a un cierto Sobekhotep: Montuhotep debe haber sido su sucesor. No se conoce su biografía, aunque se sabe que su maestro fue Asenka. Se le adjudica la autoría de varios textos literarios, entre ellos unas Enseñanzas de lealtad."
"http://es.dbpedia.org/resource/Montuhotep_(chaty)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mzcr4"
"http://es.dbpedia.org/resource/Montuhotep_(chaty)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chatys_de_Egipto"
"http://es.dbpedia.org/resource/Montuhotep_(chaty)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XII"
"http://es.dbpedia.org/resource/Montuhotep_(chaty)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XX_a._C."
"http://es.dbpedia.org/resource/Montuhotep_(chaty)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montuhotep_(chaty)"
"http://es.dbpedia.org/resource/Montuhotep_(chaty)","http://es.dbpedia.org/property/autor","Franke, Detlef"
"http://es.dbpedia.org/resource/Montuhotep_(chaty)","http://es.dbpedia.org/property/autor","Favry, Nathalie"
"http://es.dbpedia.org/resource/Montuhotep_(chaty)","http://es.dbpedia.org/property/autor","Courville, Donovan A."
"http://es.dbpedia.org/resource/Montuhotep_(chaty)","http://es.dbpedia.org/property/autor","Arnold, Dieter"
"http://es.dbpedia.org/resource/Montuhotep_(chaty)","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Montuhotep_(chaty)","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Montuhotep_(chaty)","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Montuhotep_(chaty)","http://es.dbpedia.org/property/año",1972
"http://es.dbpedia.org/resource/Montuhotep_(chaty)","http://es.dbpedia.org/property/editorial","Crest Challenge Books"
"http://es.dbpedia.org/resource/Montuhotep_(chaty)","http://es.dbpedia.org/property/editorial","Pygmalion"
"http://es.dbpedia.org/resource/Montuhotep_(chaty)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Yale_University_Press"
"http://es.dbpedia.org/resource/Montuhotep_(chaty)","http://es.dbpedia.org/property/isbn",3
"http://es.dbpedia.org/resource/Montuhotep_(chaty)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Montuhotep_(chaty)","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Montuhotep_(chaty)","http://es.dbpedia.org/property/publicación","Ed. O. Harrassowitz"
"http://es.dbpedia.org/resource/Montuhotep_(chaty)","http://es.dbpedia.org/property/título","The Exodus Problem and Its Ramifications"
"http://es.dbpedia.org/resource/Montuhotep_(chaty)","http://es.dbpedia.org/property/título","Middle Kingdom Tomb Architecture at Lisht"
"http://es.dbpedia.org/resource/Montuhotep_(chaty)","http://es.dbpedia.org/property/título","Personendaten aus dem mittleren Reich"
"http://es.dbpedia.org/resource/Montuhotep_(chaty)","http://es.dbpedia.org/property/título","Sésostris Ier et le début de la XIIe dynastie égyptienne"
"http://es.dbpedia.org/resource/Montuhotep_(chaty)","http://dbpedia.org/ontology/wikiPageID",2423592
"http://es.dbpedia.org/resource/Montuhotep_(chaty)","http://dbpedia.org/ontology/wikiPageRevisionID",129405886
"http://es.dbpedia.org/resource/Montuhotep_(chaty)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090210052838/http:/royalathena.com/pages/EgyptianCatalog/Stone/BM0803C.html"
"http://es.dbpedia.org/resource/Montuhotep_(chaty)","http://dbpedia.org/ontology/wikiPageLength",4270
"http://es.dbpedia.org/resource/Montuhotep_(chaty)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montuhotep_(chaty)?oldid=129405886&ns=0"
"http://es.dbpedia.org/resource/Montuhotep_(chaty)","http://dbpedia.org/ontology/abstract","Montuhotep (Montu está satisfecho, 1971-1926 a. C.) fue un noble del Antiguo Egipto, que se convirtió en el tercer chaty de Sesostris I, faraón de la duodécima dinastía; en el año 22 del reinado de Sesostris se nombró tesorero a un cierto Sobekhotep: Montuhotep debe haber sido su sucesor. No se conoce su biografía, aunque se sabe que su maestro fue Asenka. Se le adjudica la autoría de varios textos literarios, entre ellos unas Enseñanzas de lealtad."
"http://es.wikipedia.org/wiki/Montuhotep_(chaty)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montuhotep_(chaty)"
"http://dbpedia.org/resource/Mentuhotep_(treasurer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montuhotep_(chaty)"
