"subject","predicate","object"
"http://es.dbpedia.org/resource/El_fin_justifica_los_medios","http://www.w3.org/2000/01/rdf-schema#label","El fin justifica los medios"
"http://es.dbpedia.org/resource/El_fin_justifica_los_medios","http://www.w3.org/2000/01/rdf-schema#comment","El fin justifica los medios es una frase hecha existente en varios idiomas modernos y que tiene aplicación en la política, los negocios o en cuestiones éticas. Significa que cuando el objetivo final es importante, cualquier medio para lograrlo es válido.​ La frase es atribuida al filósofo político italiano Nicolás Maquiavelo, aunque en realidad la frase la escribió Napoleón Bonaparte en la última página de su ejemplar del libro ""El Príncipe"" de Nicolás Maquiavelo."
"http://es.dbpedia.org/resource/El_fin_justifica_los_medios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consecuencialismo"
"http://es.dbpedia.org/resource/El_fin_justifica_los_medios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maquiavelo"
"http://es.dbpedia.org/resource/El_fin_justifica_los_medios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frases_y_citas"
"http://es.dbpedia.org/resource/El_fin_justifica_los_medios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Napoleón_Bonaparte"
"http://es.dbpedia.org/resource/El_fin_justifica_los_medios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_fin_justifica_los_medios"
"http://es.dbpedia.org/resource/El_fin_justifica_los_medios","http://dbpedia.org/ontology/wikiPageID",422602
"http://es.dbpedia.org/resource/El_fin_justifica_los_medios","http://dbpedia.org/ontology/wikiPageRevisionID",130355289
"http://es.dbpedia.org/resource/El_fin_justifica_los_medios","http://dbpedia.org/ontology/wikiPageLength",2941
"http://es.dbpedia.org/resource/El_fin_justifica_los_medios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_fin_justifica_los_medios?oldid=130355289&ns=0"
"http://es.dbpedia.org/resource/El_fin_justifica_los_medios","http://dbpedia.org/ontology/abstract","El fin justifica los medios es una frase hecha existente en varios idiomas modernos y que tiene aplicación en la política, los negocios o en cuestiones éticas. Significa que cuando el objetivo final es importante, cualquier medio para lograrlo es válido.​ La frase es atribuida al filósofo político italiano Nicolás Maquiavelo, aunque en realidad la frase la escribió Napoleón Bonaparte en la última página de su ejemplar del libro ""El Príncipe"" de Nicolás Maquiavelo. Varios escritores jesuitas elaboraron textos cuyos contenidos han sido interpretados por algunos críticos como apología de que ""el fin justifica los medios"".​ A Baltasar Gracián se debe la frase ""Todo lo dora un buen fin, aunque lo desmientan los desaciertos de los medios"", en su obra Oráculo manual y arte de prudencia (1647),​ y Hermann Busenbaum escribió: Cuando el fin es lícito, también los medios son lícitos (latín: cum finis est licitus, etiam media sunt licita) en un manual de teología moral de 1650.​ Diversas personas han defendido a la Compañía de Jesús y alegan que los jesuitas jamás enseñaron que se puedan emplear medios inmorales para obtener un buen fin.​"
"http://es.wikipedia.org/wiki/El_fin_justifica_los_medios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_fin_justifica_los_medios"
